"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Thinking Of You"
,2,"Ariana Grande","Ty Dolla $ign","safety net"
,3,Mabel,,Begging
,4,Mabel,,"Low Key"
,5,"Ariana Grande; Doja Cat",,motive
,6,Mabel,,Ivy
,7,Mabel,,"Come Over"
,8,"Ariana Grande",,"west side"
,9,Mabel,,Passionfruit
,10,Mabel,,Bedroom
,11,Mabel,,"Stckhlm Syndrome - Interlude"
,12,Mabel,,"I Belong To Me"
,13,Mabel,,"Don't Call Me Up"
,14,Mabel,,"One Shot"
,15,"Ariana Grande",,34+35
,16,Mabel,,Trouble
,17,Mabel,,"Not Sayin'"
,18,Mabel,,"We Don't Say..."
,19,"Ariana Grande",,positions
,20,Mabel,,"Loneliest Time of Year"
,21,Mabel,,Roses
,22,Mabel,,FML
,23,"Alina Baraz",,"To Me"
,24,"Yo Gotti","Nicki Minaj","Rake It Up"
,25,"Ariana Grande",,nasty
,26,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,27,"Ariana Grande",,"just like magic"
,28,"Ariana Grande",,pov
,29,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,30,"Ariana Grande",,"six thirty"
,31,"Ariana Grande",,"shut up"
,32,"Nicki Minaj",,"Grand Piano"
,33,"Alina Baraz",,"Memo Blue"
,34,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,35,Mabel,,Weapon
,36,"Ariana Grande",,"my hair"
,37,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,38,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,39,"Alina Baraz",,"Say You Know"
,40,"Alina Baraz",,"More Than Enough"
