"Chart ID",Position,Artist,Featured,"Song Title"
061022-ry4n,1,"Rina Sawayama",,"This Hell"
061022-ry4n,2,Måneskin,,SUPERMODEL
061022-ry4n,3,"Tove Lo",,"No One Dies from Love"
061022-ry4n,4,Lizzo,,"About Damn Time"
061022-ry4n,5,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
061022-ry4n,6,"Ava Max",,"Maybe You're The Problem"
061022-ry4n,7,"Disclosure; RAYE",,Waterfall
061022-ry4n,8,"Doja Cat",,Vegas
061022-ry4n,9,"The Weeknd",,"Out of Time"
061022-ry4n,10,Dave,,Starlight
061022-ry4n,11,Loreen,,"Neon Lights"
061022-ry4n,12,"Em Beihold",,"Numb Little Bug"
061022-ry4n,13,beabadoobee,,Talk
061022-ry4n,14,"The Kid LAROI",,"Thousand Miles"
061022-ry4n,15,"Maggie Rogers",,"That's Where I Am"
061022-ry4n,16,"Jamie xx",,"LET'S DO IT AGAIN"
061022-ry4n,17,"Shawn Mendes",,"When You're Gone"
061022-ry4n,18,Khalid,,Skyline
061022-ry4n,19,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
061022-ry4n,20,"Florence + the Machine",,"My Love"
061022-ry4n,21,"Bree Runway",,"Somebody Like You"
061022-ry4n,22,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
061022-ry4n,23,"Mimi Webb",,"House On Fire"
061022-ry4n,24,"girl in red",,"I'll Call You Mine"
061022-ry4n,25,"Harry Styles",,"Late Night Talking"
061022-ry4n,26,"BIA; J. Cole",,LONDON
061022-ry4n,27,"Cornelia Jakobs",,"Hold Me Closer"
061022-ry4n,28,"Ella Mai",,DFMU
061022-ry4n,29,"Amanda Tenfjord",,"Die Together"
061022-ry4n,30,"Harry Styles",,"As It Was"
061022-ry4n,31,"Labrinth; Zendaya",,"All For Us"
061022-ry4n,32,"Mahmood; BLANCO",,Brividi
061022-ry4n,33,"Panic! At The Disco",,"House of Memories"
061022-ry4n,34,Shouse,,"Won't Forget You"
061022-ry4n,35,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
061022-ry4n,36,"TIEKS; MNEK",,"The Funk"
061022-ry4n,37,Leony,,Remedy
061022-ry4n,38,S10,,"De Diepte"
061022-ry4n,39,"Lady Gaga",,"Hold My Hand"
061022-ry4n,40,"Öwnboss; Sevek",,"Move Your Body"
