"Chart ID",Position,Artist,Featured,"Song Title"
102519-mayman,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
102519-mayman,2,"Billie Eilish",,"bad guy"
102519-mayman,3,"Post Malone",,Circles
102519-mayman,4,"Billie Eilish",,"all the good girls go to hell"
102519-mayman,5,"Post Malone","Future; Halsey","Die For Me"
102519-mayman,6,"Travis Scott",,"HIGHEST IN THE ROOM"
102519-mayman,7,"Lady Gaga",,"Marry the Night"
102519-mayman,8,"Lady Gaga",,Judas
102519-mayman,9,"Post Malone","Young Thug",Goodbyes
102519-mayman,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
102519-mayman,11,"Post Malone",,"Hollywood's Bleeding"
102519-mayman,12,"Ariana Grande",,"7 rings"
102519-mayman,13,"Post Malone",,"A Thousand Bad Times"
102519-mayman,14,"Lady Gaga",,"Born This Way"
102519-mayman,15,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
102519-mayman,16,"Billie Eilish",,"when the party's over"
102519-mayman,17,Drake,"Rick Ross","Money In The Grave"
102519-mayman,18,"Post Malone",,Wow.
102519-mayman,19,"Frank Ocean",,DHL
102519-mayman,20,6LACK,"J. Cole","Pretty Little Fears"
102519-mayman,21,"Trippie Redd",,"Under Enemy Arms"
102519-mayman,22,"YNW Melly",9lokknine,223's
102519-mayman,23,Saweetie,,"My Type"
102519-mayman,24,"NLE Choppa",,Camelot
102519-mayman,25,"Lil Nas X; Cardi B",,Rodeo
