"Chart ID",Position,Artist,Featured,"Song Title"
,1,AC/DC,,"Shot in the Dark"
,2,"Harry Styles",,Golden
,3,"Royal Blood",,"Trouble's Coming"
,4,"Of Monsters and Men",,Visitor
,5,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,6,"Natural Mystery Museum",,"Sixes & Sevens"
,7,"Ivan & Alyosha",,"Everybody Breaks"
,8,"Tom Petty",,"Leave Virginia Alone"
,9,beabadoobee,,Care
,10,Architects,,Animals
,11,"The Night Flight Orchestra",,Impossibile
,12,"Teenage Wrist",,"Earth Is a Black Hole"
,13,"Pearl Jam",,"Get it Back"
,14,"The Beaches",,Lame
,15,"The Glorious Sons",,"Pink Motel"
,16,"Miley Cyrus",,"Midnight Sky"
,17,"Fleetwood Mac",,Dreams
,18,"Jefferson Starship",,"It's About Time"
,19,AC/DC,,"Demon Fire"
,20,HAIM,,"Feel the Thunder"
,21,Seatkickr,,"Your Tie"
,22,"Rise Against",,"Broken Dreams, Inc."
,23,"System of a Down",,"Protect the Land"
,24,"Chris Cornell",,Patience
,25,"The Backseat Lovers",,"Kilby Girl"
,26,AC/DC,,Realize
,27,Suspect208,,"Long Awaited"
,28,Hanson,,"Nothing Like A Love Song"
,29,"Taylor Swift","Bon Iver",exile
,30,"Bob Mould",,"Siberian Butterfly"
