"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Billie Eilish",,"bad guy"
,4,"Katy Perry",,"Never Really Over"
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,Halsey,,Nightmare
,7,"Madonna; Maluma",,Medellín
,8,"Miley Cyrus",,"Mother's Daughter"
,9,"Ava Max",,"So Am I"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Ava Max",,"Sweet but Psycho"
,12,"Shawn Mendes",,"If I Can't Have You"
,13,"Mark Ronson","Lykke Li","Late Night Feelings"
,14,"Ariana Grande",,"7 rings"
,15,"Mark Ronson","Camila Cabello","Find U Again"
,16,"Luísa Sonza; Pabllo Vittar",,Garupa
,17,"Madonna; Swae Lee",,Crave
,18,Madonna,Anitta,"Faz Gostoso"
,19,"Jonas Brothers",,Sucker
,20,"Carly Rae Jepsen",,"Too Much"
