"Chart ID",Position,Artist,Featured,"Song Title"
083019-parachutekid,1,"Taylor Swift",,"Cruel Summer"
083019-parachutekid,2,"Andy Grammer",,"I Found You"
083019-parachutekid,3,"Taylor Swift",,Lover
083019-parachutekid,4,"Carly Rae Jepsen",,"Too Much"
083019-parachutekid,5,UDD,,Unti-Unti
083019-parachutekid,6,"Taylor Swift",,"The Archer"
083019-parachutekid,7,"Shawn Mendes; Camila Cabello",,Señorita
083019-parachutekid,8,Lauv,Anne-Marie,"fuck, i'm lonely"
083019-parachutekid,9,"WALK THE MOON",,"Eat Your Heart Out"
083019-parachutekid,10,Ben&Ben,,Pagtingin
083019-parachutekid,11,Lizzo,,Juice
083019-parachutekid,12,"Sam Smith",,"How Do You Sleep?"
083019-parachutekid,13,"Of Monsters and Men",,"Wild Roses"
083019-parachutekid,14,"Taylor Swift",,"You Need To Calm Down"
083019-parachutekid,15,"Katy Perry",,"Never Really Over"
083019-parachutekid,16,Sigrid,,"Mine Right Now"
083019-parachutekid,17,"Emeli Sandé",,Shine
083019-parachutekid,18,"Katy Perry",,"Small Talk"
083019-parachutekid,19,"Mark Ronson","Camila Cabello","Find U Again"
083019-parachutekid,20,"Ashley O",,"On a Roll"
083019-parachutekid,21,"Shawn Mendes",,"If I Can't Have You"
083019-parachutekid,22,Parachute,,Ocean
083019-parachutekid,23,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
083019-parachutekid,24,"Taylor Swift","Brendon Urie",ME!
083019-parachutekid,25,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
083019-parachutekid,26,Quest,,"Nothing Like"
083019-parachutekid,27,"Ava Max",,"So Am I"
083019-parachutekid,28,"Gabby Alipe",Autotelic,Guillotine
083019-parachutekid,29,UDD,,Anino
083019-parachutekid,30,"Lady A",,"What If I Never Get Over You"
