"Chart ID",Position,Artist,Featured,"Song Title"
,1,SLANDER,,"Love is Gone"
,2,"RL Grime; graves",,Arcus
,3,DREAMERS,,SCREWS
,4,Eminem,,"Rock Bottom"
,5,"RL Grime","Freya Ridings","Shrine (Hex Cougar Remix)"
,6,"Depeche Mode",,"Enjoy the Silence"
,7,"The Killers",,"Sam's Town"
,8,"Twenty One Pilots",,Chlorine
,9,"Billie Eilish",,"my strange addiction"
,10,Bastille,,Joy
,11,Radiohead,,"Black Star"
,12,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,13,Santana,,"Everybody's Everything"
,14,"Seven Lions; Wooli; Trivecta",Nevve,Island
,15,"Twenty One Pilots",,Semi-Automatic
,16,"Hex Cougar","Sara Skinner",Silence
,17,Logic,Eminem,Homicide
,18,YG,"Tyga; Jon Z","Go Loko"
,19,"Depeche Mode",,Precious
,20,Logic,,"Keanu Reeves"
