"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
hydratop30,2,"Linkin Park",,Lost
hydratop30,3,"Stonebank; Lena Sue",,"Breathe Me Back To Life"
hydratop30,4,"Central Cee",,"LET GO"
hydratop30,5,"Mariana BO; Zafrir; Ravid Kahalani",,Huna
hydratop30,6,Aurora,,"Cure For Me"
hydratop30,7,"San Holo",,"keep you to myself"
hydratop30,8,"Sabai; Adam Pearce; Zack Gray",,"Trust Issues"
hydratop30,9,"Forest Fire; KICKROX",,Светлячки
hydratop30,10,Loi,,Gold
hydratop30,11,"Morgan Page; Skylar Grey",,"Partly Cloudy"
hydratop30,12,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
hydratop30,13,"Nico Santos",,"One Day (I'm Gonna Break Your Heart)"
hydratop30,14,"ILLENIUM; Skylar Grey",,"From The Ashes"
hydratop30,15,Kygo,Plested,"The Way We Were"
hydratop30,16,"Lady XO",,"Double Up"
hydratop30,17,NURKO,"Skye Silansky","Breathing Again"
hydratop30,18,"ILLENIUM; MAX",,"Worst Day"
hydratop30,19,"R3HAB; Mike Williams",,Lullaby
hydratop30,20,"Against The Current",,blindfolded
hydratop30,21,"Imagine Dragons",,"Love of Mine"
hydratop30,22,"KAROL G; Ovy on the Drums",,CAIRO
hydratop30,23,"Anne-Marie; Aitch",,PSYCHO
hydratop30,24,"Lil Nas X",,"STAR WALKIN'"
hydratop30,25,"Now United",,"Like Me"
hydratop30,26,"Pascal Letoublon; ILIRA",,"Time After Time"
hydratop30,27,"YouNotUs; Willy William; Malik Harris; Minelli",,Enchanté
hydratop30,28,"Blanke; helloworld; Luma","JT Roach","Used to Losing You"
hydratop30,29,"Kontra K; Sido; Leony",,Follow
hydratop30,30,"Mario Fresh; Renvtø",,Necesar
hydratop30,31,Glockenbach,ÁSDÍS,"Dirty Dancing"
hydratop30,32,"Sam Smith; Kim Petras",,Unholy
hydratop30,33,"Магелланово Облако",,Аксиома
hydratop30,34,"Ava Max",,Weapons
hydratop30,35,Halsey,,"So Good"
hydratop30,36,HAEVN,,"Kite In A Hurricane"
hydratop30,37,"Chris Brown",,"Under The Influence"
hydratop30,38,Trivecta,fakelife,"Memory Away"
hydratop30,39,"Mary Gu; MAYOT",,"Два выстрела"
hydratop30,40,"Salvatore Ganacci",,"Take Me To America"
hydratop30,41,"Ava Max",,"Dancing's Done"
hydratop30,42,"DEAD BLONDE; Винтаж",,"Без шансов"
hydratop30,43,"Alexander Popov; Whiteout",,"Never Cry Again"
hydratop30,44,"Моя Мишель",,"Воздушный шар - Из к/ф ""Чебурашка"""
hydratop30,45,"Ethel Cain",,Strangers
hydratop30,46,"Наша Таня; Три дня дождя",,Перезимую
hydratop30,47,"Alexander Popov; Paul Oakenfold",,"Love You Back"
hydratop30,48,"Rita Ora",,"You Only Love Me"
hydratop30,49,KAMRAD,,"I Believe"
hydratop30,50,"venbee; goddard.",,"messy in heaven"
