"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"What Was I Made For?"
,2,"Dua Lipa",,"Dance The Night"
,3,"Charli XCX",,"Speed Drive"
,4,(G)I-DLE,,"I DO"
,5,"ODD EYE CIRCLE",,"Air Force One"
,6,"KISS OF LIFE",,Shhh
,7,"ODD EYE CIRCLE",,"Je Ne Sais Quoi"
,8,XG,,"GRL GVNG"
,9,"OH MY GIRL",,"Summer Comes"
,10,"Olivia Rodrigo",,vampire
,11,"FIFTY FIFTY",Kaliii,"Barbie Dreams"
,12,"Madison Beer",,"Home to Another One"
,13,"Boys World",,"Something in the Water"
,14,"SHOWNU X HYUNGWON",,"Love Me A Little"
,15,"Kylie Minogue",,"Padam Padam"
,16,Tinashe,,"Talk To Me Nice"
,17,"OH MY GIRL",,"Queen B"
,18,IVE,,"I AM"
,19,"Troye Sivan",,Rush
,20,"Red Velvet",,Psycho
