"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mura Masa; Gretel",,2gether
,2,"Mura Masa; slowthai",,"up all week"
,3,"Mura Masa; LEILAH",,"prada (i like it)"
,4,"Mura Masa; Shygirl; Channel Tres",,"hollaback bitch"
,5,"Mura Masa",BAYLI,"demon time"
,6,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,8,"Armani White",,"BILLIE EILISH."
,8,"Mura Masa; Pa Salieu; Skillibeng",,"blessing me"
,8,"Mura Masa; Erika de Casier",,e-motions
,8,"Mura Masa; Isabella Lovestory",,tonto
,11,"Mura Masa; Tohji; Midas the Jagaban",,slomo
,12,"Mura Masa; LEILAH",,blush
,12,"Zach Bryan",,"All The Time"
,15,"Zach Bryan",,"Twenty So"
,15,"Story Slaughter",,"Ranch Water"
,15,"Zach Bryan",,"Oklahoma Smokeshow"
,15,"Morgan Wallen",,"You Proof"
,20,"Zach Bryan","Charles Wesley Godwin",Jamie
,20,"Zach Bryan",,"Matt and Audie"
,20,"Zach Bryan",,"Motorcycle Drive By"
,20,"Zach Bryan",,"Quittin' Time"
,20,"Zach Bryan",,"Summertime Blues"
,20,"Zach Bryan",,"Us Then"
,25,BAYNK,,"What You Need"
,25,"Kelly Clarkson; Dolly Parton",,"9 To 5"
,25,"Noah Kahan",,"Stick Season"
,28,"Bailey Zimmerman",,"Rock and a Hard Place"
,28,"Noah Kahan",,"Northern Attitude"
,28,"Zach Bryan",,"Burn, Burn, Burn"
