"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Parakit","Alden Jacob","Save Me"
,2,Deorro,"Elvis Crespo",Bailar
,3,"Yves Larock; LVNDSCAPE",Jaba,"Rise Up 2k16"
,4,"Cheat Codes; Kris Kross Amsterdam",,Sex
,5,"Julian Perretta",,Miracle
,6,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,7,Galantis,,"No Money"
,8,"Gorgon City",Vaults,"All Four Walls"
,9,"Alan Walker",,"Sing Me to Sleep"
,10,Moby,,"Go (HI-LO Remix)"
,11,"Quintino; Cheat Codes",,"Can't Fight It"
,12,Disclosure,,Jaded
,13,"Martin Solveig","Tkay Maidza","Do It Right"
,14,"Burak Yeter","Danelle Sandoval",Tuesday
,15,"Dizzee Rascal; Calvin Harris",,Hype
,16,"Kungs; Cookin' On 3 Burners",,"This Girl"
,17,Kygo,Kodaline,Raging
,18,"Lukas Graham",,"7 Years (Hambleton Remix)"
,19,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,20,Sigma,,Stay
