"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,Up
,2,"Megan Thee Stallion",DaBaby,"Cry Baby"
,3,"Pop Smoke",,"What You Know Bout Love"
,4,"The Weeknd",,"Save Your Tears"
,5,"Kali Uchis",Jhayco,"la luz(Fín)"
,6,"Miley Cyrus","Dua Lipa",Prisoner
,7,Giveon,,"Heartbreak Anniversary"
,8,"Taylor Swift",,willow
,9,"Ariana Grande",,34+35
,10,"Harry Styles",,"Treat People With Kindness"
,11,Duplicate,,"Real Groove (Studio 2054 Remix) [DUPLICATE]"
,12,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,13,"Mariah Carey",,"Here We Go Around Again"
,14,"Megan Thee Stallion","Young Thug","Don't Stop"
,15,Maluma,,Hawái
,16,"The Weeknd",,"Too Late"
,17,Drake,,"What's Next"
,18,"Dua Lipa",,"We're Good"
,19,"Bad Bunny",Jhayco,"DÁKITI [DUPLICATE]"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,21,"Ariana Grande; Justin Bieber",,"Stuck with U"
,22,"Ariana Grande",,"test drive"
,23,"Bad Bunny",,"HOY COBRÉ"
,24,"Bad Bunny",,"YO VISTO ASÍ"
,25,BTS,,"Life Goes On"
,26,"Chloe x Halle",,"Ungodly Hour"
,27,"Doja Cat",,Streets
,28,Drake,"Rick Ross","Lemon Pepper Freestyle"
,29,"Kid Cudi",,"She Knows This"
,30,"Megan Thee Stallion",,Body
,31,"Bryson Tiller",Drake,"Outta Time"
,32,Drake,"Lil Baby","Wants and Needs"
,33,Joji,,"Your Man"
,34,"Kylie Minogue",,"Say Something"
,35,"Miley Cyrus",,"Angels Like You"
,36,"Taylor Swift","The National","coney island"
,37,"Taylor Swift",HAIM,"no body, no crime"
,38,ZAYN,,Vibez
,39,"Kali Uchis",,telepatía
,40,"Bryson Tiller",,"Always Forever"
,41,"Justin Bieber",,"Hold On"
,42,"Little Mix",,"Sweet Melody"
,43,"Sam Smith",,"Kids Again"
,44,"Taylor Swift",,"Love Story (Taylor's Version)"
,45,"Ariana Grande",,positions
,46,"Justin Bieber",,Anyone
,47,"Kid Cudi",,"Tequila Shots"
,48,"Dua Lipa",,"Don't Start Now"
,49,"Dua Lipa",,Levitating
,50,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,51,"Taylor Swift",,august
,52,"Ariana Grande","Ty Dolla $ign","safety net"
,53,"Ariana Grande",,"someone like u (interlude)"
,54,"Bad Bunny",,"A Tu Merced"
,55,"Bad Bunny",,"La Zona"
,56,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,57,"Billie Eilish",,"everything i wanted"
,58,BTS,,Dynamite
,59,"Doja Cat",,"Say So"
,60,"Cardi B","Megan Thee Stallion",WAP
,61,Drake,,"In My Feelings"
,62,"Harry Styles",,"Watermelon Sugar"
,63,"Ariana Grande",,"Rain on Me"
,64,Lizzo,,Lingerie
,65,"Mariah Carey",,"Always Be My Baby"
,66,"Mariah Carey",,"If It's Over"
,67,"Mariah Carey",,"Stay the Night"
,68,"Mariah Carey",,Yours
,69,"Post Malone",,"Hollywood's Bleeding"
,70,"Summer Walker","Jhené Aiko","I'll Kill You"
,71,"Post Malone",,Internet
,72,"Taylor Swift",,cardigan
,73,"The Weeknd","Ed Sheeran","Dark Times"
,74,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,75,"21 Savage; Metro Boomin",,"Brand New Draco"
,76,"21 Savage; Metro Boomin","Young Nudy","Snitches & Rats"
,77,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,78,"Ariana Grande",,everytime
,79,"Ariana Grande",,"fake smile"
,80,"Ariana Grande",,imagine
,81,"Ariana Grande",,"just like magic"
,82,"Ariana Grande",,"make up"
,83,"Ariana Grande",,needy
,84,"Ariana Grande; The Weeknd",,"off the table"
,85,"Ariana Grande",,"raindrops (an angel cried)"
,86,"Ariana Grande",,"six thirty"
,87,"Ariana Grande",,successful
,88,"Bad Bunny",Yaviah,Bichiyal
,89,"Bad Bunny; Sech",,Ignorantes
,90,"Bad Bunny","Kendo Kaponi; Arcángel","P FKN R"
,91,"Bad Bunny",,"TE DESEO LO MEJOR"
,92,Beyoncé,"The Weeknd","6 Inch"
,93,Beyoncé,JAY-Z,"Drunk in Love"
,94,Beyoncé,"James Blake",Forward
,95,Beyoncé,,Haunted
,96,Beyoncé,,"Pretty Hurts"
,97,Beyoncé,,Sorry
,98,"Billie Eilish",,ilomilo
,99,"Billie Eilish",,"when the party's over"
,100,"Billie Eilish",,xanny
