"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"Mr. Brightside"
,2,"Lil Dicky","Fetty Wap; Rich Homie Quan","$ave Dat Money"
,3,"Young Thug","J. Cole; Travis Scott","The London"
,4,Drake,,"Best I Ever Had"
,5,"Lil Nas X",,"Old Town Road"
,6,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,7,DaBaby,,Suge
,8,"Bobby Shmurda",,"Hot N*gga"
,9,"Playboi Carti","Lil Uzi Vert",Shoota
,10,"Travis Scott","Kacy Hill",90210
,11,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,12,Drake,,Headlines
,13,"Kanye West","Jamie Foxx","Gold Digger"
,14,"Kanye West",,Stronger
,15,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,16,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,Eminem,"Nate Dogg","Till I Collapse"
,19,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,20,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
