"Chart ID",Position,Artist,Featured,"Song Title"
122279-rockmaker,1,"Rupert Holmes",,"Escape (The Piña Colada Song)"
122279-rockmaker,2,"KC & The Sunshine Band",,"Please Don't Go"
122279-rockmaker,3,Styx,,Babe
122279-rockmaker,4,"The Commodores",,Still
122279-rockmaker,5,"J.D. Souther",,"You're Only Lonely"
122279-rockmaker,6,"Cliff Richard",,"We Don't Talk Anymore"
122279-rockmaker,7,"The Buggles",,"Video Killed The Radio Star"
122279-rockmaker,8,"Michael Jackson",,"Rock With You"
122279-rockmaker,9,M,,"Pop Muzik"
122279-rockmaker,10,"Captain & Tennille",,"Do That to Me One More Time"
122279-rockmaker,11,Supertramp,,"Take The Long Way Home"
122279-rockmaker,12,"Stevie Wonder",,"Send One Your Love"
122279-rockmaker,13,"The Three Degrees",,"My Simple Heart"
122279-rockmaker,14,"Kool & The Gang",,"Ladies Night"
122279-rockmaker,15,"Little River Band",,"Cool Change"
122279-rockmaker,16,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
122279-rockmaker,17,"Dr. Hook",,"Better Love Next Time"
122279-rockmaker,18,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
122279-rockmaker,19,"Kenny Rogers",,"Coward of the County"
122279-rockmaker,20,"Smokey Robinson",,Cruisin'
122279-rockmaker,21,"Electric Light Orchestra",,"Last Train to London"
122279-rockmaker,22,ABBA,,Chiquitita
122279-rockmaker,23,"Paul McCartney",,"Wonderful Christmastime"
122279-rockmaker,24,Eagles,,"Heartache Tonight"
122279-rockmaker,25,"Crystal Gayle",,"Half The Way"
122279-rockmaker,26,Eagles,,"The Long Run"
122279-rockmaker,27,"Jefferson Starship",,Jane
122279-rockmaker,28,"Kenny Rogers",,"You Decorated My Life"
122279-rockmaker,29,"The SugarHill Gang",,"Rapper's Delight"
122279-rockmaker,30,"Fleetwood Mac",,Sara
122279-rockmaker,31,"Electric Light Orchestra",,Confusion
122279-rockmaker,32,Prince,,"I Wanna Be Your Lover"
122279-rockmaker,33,ABBA,,"I Have A Dream"
122279-rockmaker,34,"Teri DeSario",K.C.,"Yes I'm Ready"
122279-rockmaker,35,"Kenny Loggins",,"This Is It"
122279-rockmaker,36,"France Joli",,"Come to Me"
122279-rockmaker,37,"The Police",,"Message in a Bottle"
122279-rockmaker,38,"Dionne Warwick",,"I'll Never Love This Way Again"
122279-rockmaker,39,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
122279-rockmaker,40,"Herb Alpert",,Rise
