"Chart ID",Position,Artist,Featured,"Song Title"
,1,Barei,,"Say Yay!"
,2,Besa,Ansi,Kameleon
,3,"Besa Krasniqi",,"Liroje Zemren"
,4,"Dua Lipa",,"Be the One"
,5,Adele,,Hello
,6,"Fleur East",,Sax
,7,Adele,,"When We Were Young"
,8,"The Saturdays",,"White Lies"
,9,"María Isabel",,"La Vida Sólo Es Una"
,10,"Dua Lipa",,"Last Dance"
,11,"Chiara Galiazzo",,Straordinario
,12,"Flaka Krelani",,"S'je Per Mu"
,13,Yall,"Gabriela Richardson","Hundred Miles"
,14,"Eneda Tarifa",,Përrallë
,15,"Enxhi Nasufi",,Infinit
,16,"Electric Nana",,Now
,17,"The Saturdays",,"Not Giving Up"
,18,"Erga Halilaj",,Monolog
,19,"The Saturdays",,Wildfire
,20,Zajmina,Blasta,"Me U Kthy"
,21,Adele,,"Send My Love (To Your New Lover)"
,22,Besa,,"Boten Do Ndryshoja"
,23,"Nina Nesbitt",,"Chewing Gum"
,24,Adele,,"Sweetest Devotion"
,25,"Major Lazer; DJ Snake",MØ,"Lean On"
