"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,2,"Bruno Mars",,"When I Was Your Man"
,3,Drake,,"Started From The Bottom"
,4,"Lil Wayne","Drake; Future","Love Me"
,5,P!nk,"Nate Ruess","Just Give Me a Reason"
,6,"Imagine Dragons",,Radioactive
,7,"Justin Timberlake",JAY-Z,"Suit & Tie"
,8,"Justin Timberlake",,Mirrors
,9,"Ariana Grande","Mac Miller","The Way"
,10,Rihanna,"Mikky Ekko",Stay
,11,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,12,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,13,"will.i.am; Britney Spears",,"Scream & Shout"
,14,AWOLNATION,,Sail
,15,"J. Cole",Miguel,"Power Trip"
,16,"Ace Hood","Future; Rick Ross",Bugatti
,17,Pitbull,"Christina Aguilera","Feel This Moment"
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,19,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,20,"Taylor Swift",,"I Knew You Were Trouble."
,21,"Bruno Mars",,"Locked Out of Heaven"
,22,"Alicia Keys",,"Girl on Fire"
,23,"Lil Wayne","2 Chainz","Rich As Fuck"
,24,"One Direction",,"What Makes You Beautiful"
,25,Rihanna,,Diamonds
,26,"The Lumineers",,"Ho Hey"
,27,"Calvin Harris","Florence Welch","Sweet Nothing"
,28,"Icona Pop","Charli XCX","I Love It"
,29,"Imagine Dragons",,"It's Time"
,30,"Kendrick Lamar",Drake,"Poetic Justice"
,31,"Demi Lovato",,"Heart Attack"
,32,"One Direction",,"Kiss You"
,33,"Taylor Swift",,22
,34,"Nicki Minaj","Lil Wayne","High School"
,35,"Kendrick Lamar",,"Swimming Pools (Drank)"
,36,"Swedish House Mafia","John Martin","Don't You Worry Child"
,37,Gotye,Kimbra,"Somebody That I Used To Know"
,38,"The Script",will.i.am,"Hall Of Fame"
,39,Rihanna,,"Pour It Up"
,40,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
