"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,Eminem,Rihanna,"The Monster"
,3,Avicii,"Aloe Blacc","Wake Me Up"
,4,Drake,"Majid Jordan","Hold On, We're Going Home"
,5,OneRepublic,,"Counting Stars"
,6,"Lady Gaga",,Dope
,7,"Imagine Dragons",,Demons
,8,"Lady Gaga",,Applause
,9,"One Direction",,"Story of My Life"
,10,Passenger,,"Let Her Go"
,11,Eminem,,"Rap God"
,12,Pitbull,Kesha,Timber
,13,"A Great Big World; Christina Aguilera",,"Say Something"
,14,Eminem,,Berzerk
,15,"Capital Cities",,"Safe and Sound"
,16,"Katy Perry",,Unconditionally
,17,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,18,"Imagine Dragons",,Radioactive
,19,YG,"Jeezy; Rich Homie Quan","My Hitta"
,20,Paramore,,"Still Into You"
,21,"Keith Urban; Miranda Lambert",,"We Were Us"
,22,"Chris Brown","Nicki Minaj","Love More"
,23,"Blake Shelton",,"Mine Would Be You"
,24,"The Neighbourhood",,"Sweater Weather"
,25,"Luke Bryan",,"That's My Kind of Night"
,26,Eminem,,Survival
,27,"Taylor Swift",,Red
,28,"Selena Gomez",,"Slow Down"
,29,Zedd,"Hayley Williams","Stay the Night"
,30,AWOLNATION,,Sail
,31,"Jason Derulo",,"Marry Me"
,32,"Sara Bareilles",,Brave
,33,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,34,"Bruno Mars",,Gorilla
,35,"Justin Timberlake",,Mirrors
,36,"Tim McGraw",,"Southern Girl"
,37,"Justin Timberlake",,TKO
,38,"Sage the Gemini",IamSu,"Gas Pedal"
,39,"Thomas Rhett",,"It Goes Like This"
,40,Beyoncé,,"Get Me Bodied"
,41,"Florida Georgia Line",,Stay
,42,"Lady Gaga","Christina Aguilera","Do What U Want"
,43,"Sevyn Streeter","Chris Brown","It Won't Stop"
,44,"Katy Perry","Juicy J","Dark Horse"
,45,"Eric Church",,"The Outsiders"
,46,"Justin Bieber",,"Bad Day"
,47,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,48,"Chris Young",,"Aw Naw"
,49,"Ellie Goulding",,Burn
,50,"Joe Nichols",,"Sunny And 75"
