"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Girl Gone Wild"
,2,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,3,Rihanna,Slash,"Rockstar 101"
,4,Fergie,will.i.am,Fergalicious
,5,"Black Eyed Peas",,"Meet Me Halfway"
,6,"Carly Rae Jepsen",,"Run Away with Me"
,7,Madonna,,Sorry
,8,Madonna,,"Hung Up"
,9,"Britney Spears",,"Get Back"
,10,"La Tigresa Del Oriente; Berta",,"Date Placer"
,11,Madonna,,"Get Together"
,12,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,13,"Christina Aguilera",,"Not Myself Tonight"
,14,Shakira,"Lil Wayne","Give It up to Me (feat. Lil Wayne)"
,15,Kesha,,"Wherever You Are"
,16,"Britney Spears",,"Gimme More"
,17,"Britney Spears",,Alien
,18,"Monique Pardo",,"Caramelo (Remix)"
,19,Kesha,,"TiK ToK"
,20,"Elton John; Britney Spears",,"Hold Me Closer"
,21,Kesha,,"Thinking of You"
,22,"Miley Cyrus",,"Used To Be Young"
,23,"Britney Spears",,"Ooh La La"
,24,"Britney Spears",Madonna,"Me Against the Music"
,25,"Britney Spears",,"If U Seek Amy"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Olivia Rodrigo",,"get him back!"
,28,"Britney Spears",,"Work Bitch"
,29,Kesha,,C'Mon
,30,"Doja Cat",,"Agora Hills"
,31,"Selena Gomez",,"Hands to Myself"
,32,Shakira,,"Men In This Town"
,33,Cher,,Believe
,34,Kesha,,Warrior
,35,"Miley Cyrus",,Flowers
,36,Shakira,,"Ojos Así"
,37,"Troye Sivan",,"One Of Your Girls"
,38,"Tate McRae",,exes
,39,"Dua Lipa",,Houdini
,40,"Selena Gomez",,"Same Old Love"
,41,"Ariana Grande",,Focus
,42,"Tate McRae",,greedy
,43,Shakira,,"Lo Hecho Está Hecho"
,44,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,45,"Miley Cyrus",,"BB Talk"
,46,Cher,,"Strong Enough"
,47,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,48,"Kim Petras","Nicki Minaj","Alone - 2.0"
,49,"Troye Sivan",,"Got Me Started"
,50,"Britney Spears",,"Do Somethin'"
