"Chart ID",Position,Artist,Featured,"Song Title"
071022-briry,1,"LEE MINHYUK (HUTA)",,BOOM
071022-briry,2,SEVENTEEN,,HOT
071022-briry,3,"Rina Sawayama",,"This Hell"
071022-briry,4,"Florence + the Machine",,"My Love"
071022-briry,5,Chlöe,,"Treat Me"
071022-briry,6,flor,,"Gotta Do Something"
071022-briry,7,Glowie,,"What I Gotta Do"
071022-briry,8,"MONSTA X",,LOVE
071022-briry,9,"blackbear; Machine Gun Kelly",,gfy
071022-briry,10,"YUNGBLUD; WILLOW",,Memories
071022-briry,11,"Pale Waves",,Jealousy
071022-briry,12,KANGDANIEL,,"Upside down"
071022-briry,13,"Bad Omens",,"Nowhere To Go"
071022-briry,14,"THE NEW SIX",,MOVE
071022-briry,15,"Betty Who",,"BLOW OUT MY CANDLE"
071022-briry,16,"Demi Lovato",,"SKIN OF MY TEETH"
071022-briry,17,"Machine Gun Kelly","Bring Me The Horizon",maybe
071022-briry,18,ONEUS,,"Bring it on"
071022-briry,19,"Em Beihold",,"Numb Little Bug"
071022-briry,20,E'LAST,,Creature
071022-briry,21,"Tove Lo",,"No One Dies from Love"
071022-briry,22,RAYE,,"Hard Out Here."
071022-briry,23,"Kendrick Lamar",,N95
071022-briry,24,BLANK2Y,,"Thumbs Up"
071022-briry,25,"Stray Kids",,MANIAC
071022-briry,26,JUNNY,"CHUNG HA","Color Me"
071022-briry,27,Labrinth,,"Mount Everest"
071022-briry,28,NU'EST,,Again
071022-briry,29,"Grace Davies",,Wolves
071022-briry,30,MUNA,,"What I Want"
