"Chart ID",Position,Artist,Featured,"Song Title"
,1,LAUREL,,"Scream Drive Faster"
,2,"Little Mix",,Holiday
,3,"Taylor Swift",,august
,4,"Taylor Swift",,"the lakes"
,5,Jones,,"Camera Flash"
,6,"The Knocks; MUNA",,Bodies
,7,"Kota Banks",,"Let U Leave"
,8,"Lianne La Havas",,"Can't Fight"
,9,"María León",,"Perro Amor"
,10,"Miley Cyrus",,"Midnight Sky"
,11,"Chloe x Halle",,"Forgive Me"
,12,HAIM,,"Don't Wanna"
,13,"Kylie Minogue",,"Say Something"
,14,"Jessie Ware",,"What's Your Pleasure?"
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Taylor Swift",,mirrorball
,17,Sevana,,Mango
,18,"Greyson Chance",,"Bad to Myself"
,19,"Taylor Swift",,cardigan
,20,Lali,,Fascinada
