"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pearl Jam",,Sirens
,2,"Sam Roberts Band",,"We're All In This Together"
,3,"Cage the Elephant",,"Come a Little Closer"
,4,"Monster Truck",,"The Lion"
,5,"Stone Temple Pilots; Chester Bennington",,"Black Heart"
,6,"Arctic Monkeys",,"Do I Wanna Know?"
,7,Headstones,,"Far Away From Here"
,8,"July Talk",,"Guns + Ammunition"
,9,"Kings of Leon",,Temple
,10,"One Bad Son",,"Retribution Blues"
,11,"Five Finger Death Punch",,"Battle Born"
,12,"Young The Giant",,"It's About Time"
,13,"The Reason",,"Those Days Are Dead"
,14,"Avenged Sevenfold",,"Hail to the King"
,15,"Queens of the Stone Age",,"I Sat By The Ocean"
,16,"City and Colour",,"The Lonely Life"
,17,"The Neighbourhood",,Afraid
,18,"Alice in Chains",,Voices
,19,Volbeat,,"Lola Montez"
,20,Lorde,,Team
,21,U2,,"Ordinary Love"
,22,"Black Sabbath",,Loner
,23,"Said the Whale",,Mother
,24,"The Sheepdogs",,"How Late, How Long"
,25,"Vampire Weekend",,Unbelievers
,26,Grouplove,,"Ways To Go"
,27,"Kings of Leon",,Supersoaker
,28,Bastille,,Pompeii
,29,"Billy Talent",,"Man Alive!"
,30,"The Glorious Sons",,Mama
,31,"Dear Rouge",,"I Heard I Had"
,32,"Arcade Fire",,Reflektor
,33,"Pop Evil",,"Deal With The Devil"
,34,"Arcade Fire",,Afterlife
,35,"The Zolas",,Invisible
,36,"Head of the Herd",,"Ain't My Day"
,37,"Matthew Good",,"Arrows Of Desire"
,38,"The Pretty Reckless",,"Heaven Knows"
,39,Wildlife,,"Lightning Tent"
,40,"MS MR",,Hurricane
,41,Airbourne,,"No One Fits Me (Better Than You)"
,42,"Broken Bells",,"Holding On For Life"
,43,"Of Monsters and Men",,"Dirty Paws"
,44,Korn,,"Never Never"
,45,"Flash Lightnin'",,"One Pill"
,46,alt-J,,Tessellate
,47,"A Perfect Circle",,"By and Down"
,48,"Blue Rodeo",,"New Morning Sun"
,49,CHVRCHES,,"The Mother We Share"
,50,NONONO,,"Pumpin Blood"
