"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Charlie Puth",,"How Long"
,3,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,4,Lauv,,"Easy Love"
,5,"Portugal. The Man",,"Feel It Still"
,6,"Taylor Swift",,Gorgeous
,7,"Lost Kings","Sabrina Carpenter","First Love"
,8,Halsey,,"Bad at Love"
,9,"J Balvin; Willy William",,"Mi Gente"
,10,"Maroon 5","Julia Michaels","Help Me Out"
,11,Marshmello,,"You & Me"
,12,"Justin Bieber; BloodPop®",,Friends
,13,"Alan Walker","Gavin James",Tired
,14,Marshmello,Khalid,Silence
,15,Anne-Marie,,Heavy
,16,Lauv,,"I Like Me Better"
,17,"DJ Snake",Lauv,"A Different Way"
,18,"Fifth Harmony",,"He Like That"
,19,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,20,Kesha,,Praying
,21,"Marc E. Bassy",Kehlani,"Made Love First"
,22,Macklemore,Kesha,"Good Old Days"
,23,"Phoebe Ryan",,"James Has Changed"
,24,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,25,"Demi Lovato",,"Sorry Not Sorry"
,26,Daya,,New
,27,"Kelly Clarkson",,"Love So Soft"
,28,blackbear,,"do re mi"
,29,Grey,Skott,Crime
,30,Echosmith,,Goodbye
,31,"Lin-Manuel Miranda","Artists for Puerto Rico","Almost Like Praying"
,32,ZAYN,Sia,"Dusk Till Dawn"
,33,Lorde,,"Homemade Dynamite"
,34,"Marc E. Bassy",KYLE,"Plot Twist"
,35,Kesha,"The Dap-Kings Horns",Woman
,36,"Sam Smith",,"Too Good at Goodbyes"
,37,"Charli XCX",,Boys
,38,"Hoodie Allen","Goody Grace",Heartbreak
,39,"Marc E. Bassy",,"Til I Get Found"
,40,"Hoodie Allen","State Champs","All My Friends"
