"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Better Without You"
,2,"Of Monsters and Men",,Destroyer
,3,"Royal Blood",,Limbo
,4,"London Grammar",,"How Does It Feel"
,5,CHVRCHES,,"He Said She Said"
,6,"Imagine Dragons",,Cutthroat
,7,"Kings of Leon",,"Stormy Weather"
,8,LP,,"One Last Time"
,9,"Royal Blood",,Boilermaker
,10,"Billie Eilish",,"Your Power"
,11,"Years & Years",,Starstruck
,12,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,13,half•alive,,"What's Wrong"
,14,MARINA,,"Purge the Poison"
,15,"London Grammar",,"Lose Your Head"
,16,"Martin Garrix","Tove Lo",Pressure
,17,"Ladyhawke; BROODS",,"Guilty Love"
,18,"Twenty One Pilots",,"Shy Away"
,19,Pitty,,Motor
,20,"Everything Everything",,Supernormal
