"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Slider & Magnit",,Morze
hydratop30,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
hydratop30,3,LiSA,,Gurenge
hydratop30,4,Feint,"Laura Brehm",Solace
hydratop30,5,Rompasso,,Paradise
hydratop30,6,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
hydratop30,7,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
hydratop30,8,"YouNotUs; Janieck; Senex",,Narcotic
hydratop30,9,"Niels van Gogh",,"Pulverturm (Tiësto Big Room Remix)"
hydratop30,10,KUURO,,"Can We Be Free"
hydratop30,11,Avicii,"Chris Martin",Heaven
hydratop30,12,JONY,,Аллея
hydratop30,13,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
hydratop30,14,RSAC,,"NBA (Rompasso Remix)"
hydratop30,15,KEiiNO,,"Spirit in the Sky"
hydratop30,16,"Padé; Murat Salman",,"Time Flies"
hydratop30,17,Mabel,,"Mad Love"
hydratop30,18,"Tommee Profitt",Fleurie,"In The End (Mellen Gi Remix)"
hydratop30,19,"KSHMR; Yves V",Krewella,"No Regrets"
hydratop30,20,Avicii,"Agnes; Vargas & Lagola","Tough Love"
hydratop30,21,Krewella,Diskord,Beggars
hydratop30,22,Monoir,Brianna,Tsunami
hydratop30,23,Daya,,Insomnia
hydratop30,24,"Merk & Kremont",,Sushi
hydratop30,25,Jerome,,Light
hydratop30,26,Margaret,,Tempo
hydratop30,27,"Jonas Brothers",,"Only Human"
hydratop30,28,"D-Block & S-te-Fan; Sub Zero Project",,"Darkest Hour (The Clock)"
hydratop30,29,Элджей,"Era Istrefi","Sayonara Детка"
hydratop30,30,Au5,"Danyka Nadeau",Eden
