"Chart ID",Position,Artist,Featured,"Song Title"
,1,9MUSES,,"Two of Us"
,2,"Ayumi Hamasaki",,"(NOT) Remember you"
,3,"Ayumi Hamasaki",,"Summer Again"
,4,"Ayumi Hamasaki",,Naturally
,5,9MUSES,,"Remember (기억해)"
,6,NMIXX,,DICE
,7,"Ayumi Hamasaki",,"Dreamed a Dream"
,8,"Ayumi Hamasaki",,Nonfiction
,9,9MUSES,,Pastry
,10,KARA,,Cupid
,11,STAYC,,RUN2U
,12,"Koda Kumi",,BUT
,13,"Ayumi Hamasaki",,"1 LOVE"
,14,"Ayumi Hamasaki",,CAROLS
,15,"Ayumi Hamasaki",,MASK
,16,9MUSES,,"Hate Me"
,17,9MUSES,,"Love City"
,18,"Nine Muses A",,Shh!
,19,"Nine Muses A",,"Lip 2 Lip"
,20,"Ednita Nazario",,Vengada
