"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,WJSN,,"As You Wish"
,3,"Stray Kids",,Levanter
,4,"Stray Kids",,"Double Knot"
,5,"Stray Kids",,"Mixtape: Gone Days"
,6,A.C.E,,SAVAGE
,7,HyunA,,"FLOWER SHOWER"
,8,(G)I-DLE,,LION
,9,IU,,Blueming
,10,MAMAMOO,,HIP
,11,CIX,,Numb
,12,EXO,,Obsession
,13,ATEEZ,,WONDERLAND
,14,"Golden Child",,Wannabe
,15,"Stray Kids",,Astronaut
,16,TAEYEON,,Spark
,17,"TOMORROW X TOGETHER",,"Run Away"
,18,GOT7,,"You Calling My Name"
,19,LOONA,,365
,20,"MONSTA X",,FOLLOW
,21,ONEUS,,"LIT (가자)"
,22,IU,,"Love Poem"
,23,ASTRO,,"Blue Flame"
,24,"Whee In",,"Good bye"
,25,Dreamcatcher,,"Deja Vu"
,26,AOA,,"Come See Me"
,27,BVNDIT,,Dumb
,28,TWICE,,"Feel Special"
,29,CIX,,"Movie Star"
,30,"Seven O' Clock",,"Midnight Sun"
,31,CLC,,Devil
,32,IU,,"Above The Sky"
,33,Jessi,,"Who Dat B"
,34,SEVENTEEN,,Fear
,35,NU'EST,,"Love Me"
