"Chart ID",Position,Artist,Featured,"Song Title"
20000128,1,"Savage Garden",,"I Knew I Loved You"
20000128,2,"Christina Aguilera",,"What a Girl Wants"
20000128,3,Santana,"The Product G&B","Maria Maria"
20000128,4,"Backstreet Boys",,"Larger Than Life"
20000128,5,"Destiny's Child",,"Say My Name"
20000128,6,"Mariah Carey",JAY-Z,Heartbreaker
20000128,7,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
20000128,8,"Eiffel 65",,"Blue (Da Ba Dee)"
20000128,9,"Foo Fighters",,"Learn to Fly"
20000128,10,"Jessica Simpson",,"I Wanna Love You Forever"
20000128,11,"Céline Dion",,"That's the Way It Is"
20000128,12,"Ricky Martin",,"Shake Your Bon-Bon"
20000128,13,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
20000128,14,"Vertical Horizon",,"Everything You Want"
20000128,15,"Marc Anthony",,"I Need to Know"
20000128,16,"Jennifer Lopez",,"Waiting for Tonight"
20000128,17,"Brian McKnight",,"Back at One"
20000128,18,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
20000128,19,Amber,,"Sexual (Li Da Di)"
20000128,20,"Sugar Ray",,Someday
20000128,21,"Enrique Iglesias",,"Rhythm Divine"
20000128,22,"Third Eye Blind",,"Never Let You Go"
20000128,23,BBMak,,"Back Here"
20000128,24,"Faith Hill",,Breathe
20000128,25,LFO,,"Girl on TV"
20000128,26,"Montell Jordan",,"Get It On Tonite"
20000128,27,"Macy Gray",,"I Try"
20000128,28,Kelis,,"Caught Out There"
20000128,29,"Smash Mouth",,"Then the Morning Comes"
20000128,30,M2M,,"Don't Say You Love Me"
20000128,31,Sisqó,"Make It Hot","Got To Get It"
20000128,32,D'Angelo,,"Untitled (How Does It Feel)"
20000128,33,*NSYNC,,"Bye Bye Bye"
20000128,34,"Madison Avenue",,"Don't Call Me Baby"
20000128,35,"Will Smith",K-Ci,"Will 2K"
20000128,36,"Britney Spears",,"Born to Make You Happy"
20000128,37,Creed,,Higher
20000128,38,"Gloria Estefan; *NSYNC",,"Music of My Heart"
20000128,39,"Limp Bizkit","Method Man","N 2 Gether Now"
20000128,40,"Bloodhound Gang",,"The Bad Touch"
20000128,41,"Missy Elliott","Nas; Eve; Q-Tip","Hot Boyz (Remix)"
20000128,42,Joe,,"I Wanna Know"
20000128,43,"98 Degrees",,"This Gift"
20000128,44,"3 Doors Down",,Kryptonite
20000128,45,"Kid Rock",,"Only God Knows Why"
20000128,46,"Eyes Cream",,"Fly Away (Bye Bye)"
20000128,47,blink-182,,"All the Small Things"
20000128,48,Len,,"Steal My Sunshine"
20000128,49,"Britney Spears",,"From the Bottom of My Broken Heart"
20000128,50,Filter,,"Take a Picture"
20000128,51,"The Chemical Brothers","Noel Gallagher","Let Forever Be"
20000128,52,Sting,"Cheb Mami","Desert Rose"
20000128,53,"Vanessa Amorosi",,"Absolutely Everybody"
20000128,54,"Whitney Houston",,"I Learned from the Best"
20000128,55,P!nk,,"There You Go"
20000128,56,"Sugar Ray",,"Falls Apart"
20000128,57,"The Offspring",,"The Kids Aren't Alright"
20000128,58,Sonique,,"It Feels So Good"
20000128,59,Monica,112,"Right Here Waiting"
20000128,60,"Red Hot Chili Peppers",,"Around The World"
