"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,"The Bones"
,2,"Ariana Grande; Social House",,boyfriend
,3,"Stephen Puth",,"Look Away"
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,"Taylor Swift",,Lover
,6,"Teyana Taylor","King Combs","How You Want It?"
,7,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,8,Yuna,G-Eazy,"Blank Marquee"
,9,"Sturgill Simpson",,"Sing Along"
,10,Teenear,"Lil Baby","I Like It"
,11,Fantasia,,Enough
,12,"Sebastian Mikael",,Time
,13,"Trisha Yearwood",,"For the Last Time"
,14,J.Howell,"Kyle Hippy",Talk
,15,Gallant,,"Sleep On It"
,16,"Sam Smith",,"How Do You Sleep?"
,17,DRAM,"H.E.R.; WATT","The Lay Down"
,18,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
,19,"J. Brown",,"Give It 2 U"
,20,"Ashley McBryde",,"One Night Standards"
,21,"Vampire Weekend",,"This Life"
,22,"Miley Cyrus",,"Slide Away"
,23,Incubus,,"Into The Summer"
,24,"Louis Tomlinson",,"Kill My Mind"
,25,"Lana Del Rey",,"Doin' Time"
,26,"Emotional Oranges",,Personal
,27,"Calvin Richardson",,"Let Me Love On You"
,28,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
,29,"Ari Lennox","Doja Cat",BMO
,30,"Kelsea Ballerini",,"homecoming queen?"
,31,"The Black Keys",,Go
,32,"Queen Naija",,"Away From You"
,33,"Dinah Jane",,"Heard It All Before"
,34,"Amber Mark",,Mixer
,35,"John Mayer",,"Carry Me Away"
,36,"Carrie Underwood",,Southbound
,37,HAIM,,"Summer Girl"
,38,"Cardi B; Bruno Mars",,"Please Me"
,39,"Adam Lambert",,Superpower
,40,MUNA,,Taken
