"Chart ID",Position,Artist,Featured,"Song Title"
061518-tctop40currents,1,"Ella Mai",,"Boo'd Up"
061518-tctop40currents,2,Ashanti,"Ty Dolla $ign","Say Less"
061518-tctop40currents,3,Miguel,"Travis Scott","Sky Walker"
061518-tctop40currents,4,Nelly,Jacquees,"Freaky With You"
061518-tctop40currents,5,"Logic; Marshmello",,Everyday
061518-tctop40currents,6,"Big K.R.I.T.",Lloyd,1999
061518-tctop40currents,7,"Bobby V","Snoop Dogg","Lil' Bit"
061518-tctop40currents,8,R.Lum.R,,"Close Enough"
061518-tctop40currents,9,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
061518-tctop40currents,10,"Sinéad Harnett",,Body
061518-tctop40currents,11,"Rexx Life Raj",Russ,"Waiting For You"
061518-tctop40currents,12,T-Pain,"Tiffany Evans","Textin My Ex"
061518-tctop40currents,13,"The Weeknd",,"Call Out My Name"
061518-tctop40currents,14,"Rayven Justice",,Ready
061518-tctop40currents,15,Drake,,"God's Plan"
061518-tctop40currents,16,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
061518-tctop40currents,17,Gallant,,Gentleman
061518-tctop40currents,18,"Luke James",,Drip
061518-tctop40currents,19,Xscap3,,"Dream Killa"
