"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,"Goo Goo Dolls",,Iris
,3,"Lil Squeaky","Mr Ice","Feel Too Good"
,4,"Yung Gravy",,"Betty (Get Money)"
,5,"The Weeknd",,"Out of Time"
,6,"Josh Ramsay",Fionn,"You & I"
,7,"Kai Cenat","NLE Choppa","Bustdown Rollie Avalanche"
,8,"Kenny Mgee; Lil Squeaky",,"Up 2 You"
,9,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,10,"Nicky Youre; Dazy",,Sunroof
,11,"Charlie Puth; Jung Kook",,"Left and Right"
,12,"Kid Cudi",,love.
,13,Santana,"Michelle Branch","The Game of Love"
,14,Beyoncé,,"BREAK MY SOUL"
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,16,"Tate McRae",,"what would you do?"
,17,"Lil Squeaky","WT; CRZFawkz","Blazing Hearts"
,18,KSI,"Tom Grennan","Not Over Yet"
,19,"Lil Squeaky",,"Change Your Life"
,20,"Tending Bike","Lil Squeaky","FAZT CARZ"
