"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kiesza,,Hideaway
,2,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,3,"Swanky Tunes",RAIGN,"Fix Me"
,4,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,5,"Nico & Vinz",,"Am I Wrong"
,6,"Calvin Harris",,Summer
,7,"Katy Perry","Juicy J","Dark Horse"
,8,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
,9,Avicii,,"Addicted to You"
,10,Sia,,Chandelier
,11,Shakira,,"Dare (La La La)"
,12,duplicate,,"[DUPLICATE] Change your chart entry to Bailando (97820)"
,13,"DVBBS; Borgeous",,Tsunami
,14,"Pharrell Williams",,Happy
,15,"Yellow Claw",Rochelle,Shotgun
,16,Scotty,Bodybangers,"The Black Pearl"
,17,Bakermat,,"One Day (Vandaag)"
,18,"David Guetta","Sam Martin","Lovers on the Sun"
,19,"Jasper Forks",,"Another Sleepless Night"
,20,"Martin Garrix",,Animals
,21,"Panzer Flower",,"We Are Beautiful"
,22,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,23,"New World Sound; Timmy Trumpet",,"The Buzz"
,24,"Faul & Wad Ad; PNAU",,Changes
,25,"David Guetta","Skylar Grey","Shot Me Down"
,26,"Dada Life",,"One Smile"
,27,"Ariana Grande","Iggy Azalea",Problem
,28,"DJ Felli Fel",Pitbull,"Have Some Fun"
,29,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
,30,Stromae,,"tous les mêmes"
