"Chart ID",Position,Artist,Featured,"Song Title"
,1,LISA,,MONEY
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,3,BLACKPINK,,"Crazy Over You"
,4,ROSÉ,,"On The Ground"
,5,Adele,,"Easy On Me"
,6,"Ed Sheeran",,Shivers
,7,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,8,"Taylor Swift",,"All Too Well (Taylor's Version)"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"Ed Sheeran",,"Bad Habits"
,11,"Coldplay; BTS",,"My Universe"
,12,"Doja Cat",,"Need to Know"
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,BLACKPINK,"Cardi B","Bet You Wanna"
,15,"Glass Animals",,"Heat Waves"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Dua Lipa",DaBaby,Levitating
,18,"Olivia Rodrigo",,"good 4 u"
,19,BTS,,Butter
,20,ROSÉ,,Gone
,21,LISA,,LALISA
,22,BLACKPINK,,"Love To Hate Me"
,23,"Doja Cat; The Weeknd",,"You Right"
,24,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,25,Wizkid,Tems,Essence
,26,BLACKPINK,,"Pretty Savage"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,28,GAYLE,,abcdefu
,29,"Billie Eilish",,"Happier Than Ever"
,30,SZA,,"I Hate U"
,31,"Doja Cat",SZA,"Kiss Me More"
,32,"NEIKED; Mae Muller; Polo G",,"Better Days"
,33,"Post Malone; The Weeknd",,"One Right Now"
,34,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,35,Måneskin,,Beggin'
,36,"Olivia Rodrigo",,"deja vu"
,37,"The Weeknd",,"Save Your Tears"
,38,BTS,,"Permission to Dance"
,39,"Justin Bieber",,Ghost
,40,"Lil Nas X",,"THAT'S WHAT I WANT"
,41,"Duncan Laurence",,Arcade
,42,"The Weeknd",,"Take My Breath"
,43,"Olivia Rodrigo",,traitor
,44,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,45,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,46,Adele,,"Oh My God"
,47,"The Kid LAROI",,"WITHOUT YOU"
,48,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,50,"Tai Verdes",,A-O-K
