"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Julian Casablancas","Instant Crush"
,2,"The Weeknd",,"False Alarm"
,3,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,4,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,5,Skrillex,,"Scary Monsters and Nice Sprites"
,6,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,7,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,8,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,9,Joji,,"Glimpse of Us"
,10,Beyoncé,,"BREAK MY SOUL"
,11,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,12,"NEIKED; Mae Muller; Polo G",,"Better Days"
,13,Skrillex,Sirah,Bangarang
,14,"KAROL G",,PROVENZA
,15,"Calvin Harris; 21 Savage",,"New Money"
,16,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,17,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,18,"Miguel; PARTYNEXTDOOR",,"Girl From Toronto"
,19,Jhayco,Skrillex,"En Mi Cuarto"
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,JVKE,,"this is what falling in love feels like"
,22,"Kanye West",XXXTENTACION,"True Love"
,23,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
,24,"Bad Bunny",Jhayco,Tarot
,25,"Bad Bunny",,"Moscow Mule"
,26,Future,"Kanye West","KEEP IT BURNIN"
,27,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,28,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,29,"Bad Bunny; Jhayco",,DÁKITI
,30,"Bad Bunny","Rauw Alejandro",Party
,31,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,32,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,33,"Calvin Harris","Frank Ocean; Migos",Slide
,34,"Calvin Harris; Swae Lee",,"Lean On Me"
,35,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
,36,"JID; Kenny Mason","Lil Wayne","Just In Time"
,37,"Bad Bunny",,"Enséñame a Bailar"
,38,Khalid,,Skyline
,39,"Bad Bunny","The Marías","Otro Atardecer"
,40,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,41,"Daddy Yankee; El Alfa; Lil Jon",,BOMBÓN
,42,"Doja Cat",,Vegas
,43,"Kendrick Lamar",,N95
,44,"Kanye West","Pusha T",Runaway
,45,Giveon,,"For Tonight"
,46,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,47,"Bad Bunny",,"BOOKER T"
,48,Giveon,,"Another Heartbreak"
,49,SZA,,"Good Days"
,50,"Calvin Harris; Busta Rhymes",,"Ready Or Not"
