"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pretzelle,,"Ready Or Not?"
,2,"BETI; Natali Dizdar",,"Bez Ljubavi"
,3,"Ana Opačak",,"Lijepi Moj"
,4,"Maja Posavec",,Sretna
,5,"Kim Petras",,Coconuts
,6,"Kim Petras",,"Throat Goat"
,7,"Nika Turković",,"Tvoj Mir"
,8,"Petra Marklund",,"Som Isarna"
,9,Sorn,,"Sharp Objects"
,10,"DARA; Matteo",,"Call Me"
,11,"Kim Petras",,"Superpower Bitch"
,12,"Petra Marklund",,"Rosa Moln"
,13,"Kim Petras",,"They Wanna Fuck"
,14,"Kim Petras",,"Your Wish Is My Command"
,15,"Maja Posavec",,"Bye Bye Saturn"
,16,"Petra Marklund",,"En Tuff Brud I Lyxförpackning"
,17,"Kim Petras",,"Slut Pop"
,18,"Kim Petras",,"Treat Me Like a Slut"
,19,"Kim Petras",,XXX
,20,"Petra Marklund",,Cecilia
,21,"Petra Marklund",,"Rapsodier (Morgonrodnad)"
,22,"Petra Marklund",,"Broarna Som Bär Oss Över"
