"Chart ID",Position,Artist,Featured,"Song Title"
091608-torpit,1,"Various Artists",,"Dance With Me (Tsukuyomi Moon Phase)"
091608-torpit,2,"David Banner","Chris Brown; Jim Jones","Get Like Me"
091608-torpit,3,USHER,"Beyoncé; Lil Wayne","Love In this Club, Pt. 2"
091608-torpit,4,"Trammell Starks",,"That Latin Beat"
091608-torpit,5,T.I.,,"Rubber Band Man"
091608-torpit,6,H-Town,,Emotions
091608-torpit,7,"Trammell Starks",,"Funk Dance"
091608-torpit,8,"Trammell Starks",,"Contemporary Jive"
091608-torpit,9,"Lyfe Jennings",,"Wild, Wild, Wild"
091608-torpit,10,K-Ci,,"Care For U"
091608-torpit,11,"Lyfe Jennings",,"It's Real"
091608-torpit,12,"Unfortunately a Duplicate","Angie Martinez; Lisa ""Left Eye"" Lopes; Da Brat; Missy Elliott","Not Tonight (Ladies Night Remix)"
091608-torpit,13,"Changing Faces",,"Good Thing"
091608-torpit,14,Sista,,"I Wanna Be With U"
091608-torpit,15,"Trammell Starks",,Life
091608-torpit,16,"Trammell Starks",,"Easy Times"
091608-torpit,17,"Men at Large","Keith Sweat; Gerald Levert","Don't Cry"
091608-torpit,18,"Taku Iwasaki",,"Robin - From ""Witch Hunter Robin"""
091608-torpit,19,"Changing Faces","Devante Swing","Keep It Right There"
091608-torpit,20,Nas,Kelis,"American Way"
091608-torpit,21,Jaheim,,Lonely
091608-torpit,22,"Shazam Conner",,"Champagne, Bubble Bath & Me"
091608-torpit,23,"Tony! Toni! Toné!",,"Slow Wine"
091608-torpit,24,Aaliyah,,"Young Nation"
091608-torpit,25,"Adina Howard",,"Baby Come Over"
091608-torpit,26,"MC Lyte",,"Poor Georgie"
091608-torpit,27,"Boo-Yaa T.R.I.B.E.",,"Rumors of a Dead Man"
091608-torpit,28,"Keith Sweat",,"What's A Man to Do"
091608-torpit,29,H-Town,,"Buss One"
091608-torpit,30,"Queen Latifah",,U.N.I.T.Y.
091608-torpit,31,"Trammell Starks",,Evening
091608-torpit,32,AZ,"Miss Jones","Sugar Hill"
091608-torpit,33,"Adina Howard",,"My Up and Down"
091608-torpit,34,"Trammell Starks",,"Tropical Breeze"
091608-torpit,35,"Adina Howard",,"It's All About You"
091608-torpit,36,"The Notorious B.I.G.",,"Friend of Mine"
091608-torpit,37,H-Town,,"Rockit Steady"
091608-torpit,38,"Destiny's Child",,"Cater 2 U"
091608-torpit,39,"Trammell Starks",,"Going Home"
091608-torpit,40,Lo-Key,,"I Got a Thang 4 Ya!"
