"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Ariana Grande",Future,Everyday
,3,"Maroon 5",Future,Cold
,4,"The Chainsmokers",Halsey,Closer
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,"Ed Sheeran",,"Shape of You"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,9,"Big Sean",,"Bounce Back"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Jon Bellion",,"All Time Low"
,12,Daya,,Words
,13,"The Chainsmokers",,Paris
,14,"Bruno Mars",,"That's What I Like"
,15,"Flo Rida; 99 Percent",,Cake
,16,Drake,,"Fake Love"
,17,"Lady Gaga",,"Million Reasons"
,18,"Rae Sremmurd","Gucci Mane","Black Beatles"
,19,Migos,"Lil Uzi Vert","Bad And Boujee"
,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
