"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elle Winter",,"Yeah, No."
,2,"Shawn Mendes",,Wonder
,3,"Taylor Swift","Bon Iver",exile
,4,"Zedd; Jasmine Thompson",,Funny
,5,"Ariana Grande",,positions
,6,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,7,"Justin Bieber",,Lonely
,8,"BLACKPINK; Selena Gomez",,"Ice Cream"
,9,"Selena Gomez",,"Lose You to Love Me"
,10,"Tate McRae",,"you broke me first"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,Ashnikko,,Daisy
,13,"Pia Mia",,"Bitter Love"
,14,LØLØ,,"Hate U"
,15,"FLETCHER; Kito",,Bitter
,16,"Ava Max",,Naked
,17,"Conan Gray",,Heather
,18,"Harry Styles",,Falling
,19,"Lia Marie Johnson",,Champagne
,20,"Dixie; Lil Mosey",blackbear,"Be Happy (Remix)"
,21,"Noelle Johnson",,Close
,22,"Johnny Orlando",,"Everybody Wants You"
,23,"Ava Max",,"Who's Laughing Now"
,24,"Gabby Barrett","Charlie Puth","I Hope"
,25,"Ava Max",,"Kings & Queens"
,26,"Bea Miller",,"like that"
,27,"Tate McRae",,"don't be sad"
,28,Ashe,,"Save Myself"
,29,"Tate McRae; Ali Gatie",,"lie to me"
,30,"Taylor Swift",,cardigan
