"Chart ID",Position,Artist,Featured,"Song Title"
110317-parachutekid,1,"WALK THE MOON",,"One Foot"
110317-parachutekid,2,Hedley,,"Love Again"
110317-parachutekid,3,"Sam Smith",,"Too Good at Goodbyes"
110317-parachutekid,4,"All Time Low",,"Good Times"
110317-parachutekid,5,"Niall Horan",,"Too Much to Ask"
110317-parachutekid,6,"Ed Sheeran",,Perfect
110317-parachutekid,7,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
110317-parachutekid,8,Lauv,,"I Like Me Better"
110317-parachutekid,9,Khalid,,"Young Dumb & Broke"
110317-parachutekid,10,"Camila Cabello","Young Thug",Havana
110317-parachutekid,11,"Taylor Swift",,"...Ready For It?"
110317-parachutekid,12,LANY,,"Super Far"
110317-parachutekid,13,"Sam Smith",,Pray
110317-parachutekid,14,"Portugal. The Man",,"Feel It Still"
110317-parachutekid,15,Lorde,,"Perfect Places"
110317-parachutekid,16,"IV of Spades",,"Hey Barbara"
110317-parachutekid,17,P!nk,,"What About Us"
110317-parachutekid,18,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
110317-parachutekid,19,"All Time Low","Tegan and Sara","Ground Control"
110317-parachutekid,20,"Taylor Swift",,"Look What You Made Me Do"
