"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Perfume
,2,"Alyssa Reid",,"Satisfaction Guaranteed"
,3,"Aynur Aydın",,"Life Goes On"
,4,"Kristina Maria",,"Bang U Up"
,5,Erik,,"Yerani Imanam"
,6,"Elina Born",,"Miss Calculation"
,7,INNA,,"In Your Eyes"
,8,"Cassadee Pope",,"Wasting All These Tears"
,9,"One Direction",,Diana
,10,"Samira Said",,Mazal
,11,"Viktorija Loba",,"Pocuvstvuvaj go ritamot"
,12,"Jayme Dee",,"Tip Toes"
,13,Mani,FireLove,"Miroase-a Mare"
,14,Cir.Cuz,"Julie Bergan",Supernova
,15,Annalisa,,"A modo mio amo"
,16,"Tone Damli",,"Perfect World"
,17,Niko,,"Here I Am Again"
,18,"Sirusho; Sakis Rouvas",,See
,19,"Julie Berthelsen",,Butterfly
,20,"Kelly Clarkson",,"Underneath the Tree"
