"Chart ID",Position,Artist,Featured,"Song Title"
,1,Monica,,"For You I Will"
,2,"Mary J. Blige","Unfortunately a Duplicate","I Can Love You"
,3,"Spice Girls",,"2 Become 1"
,4,"Whitney Houston",,"Step by Step"
,5,Aaliyah,,"One In A Million"
,6,"Michael Jackson",,"Blood on the Dance Floor"
,7,"Fiona Apple",,"Sleep to Dream"
,8,"George Michael",,"Star People '97"
,9,"Whitney Houston",,"I Believe in You and Me"
,10,"Spice Girls",,"Say You'll Be There"
,11,Robyn,,"Do You Know (What It Takes)"
,12,"Spice Girls",,"Who Do You Think You Are"
,13,"Toni Braxton",,"I Don't Want To"
,14,"Toni Braxton",,"Un-Break My Heart"
,15,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,16,"Namie Amuro",,"CAN YOU CELEBRATE?"
,17,"Paula Cole",,"Where Have All the Cowboys Gone?"
,18,Madonna,,"Don't Cry for Me Argentina"
,19,"Céline Dion",,"All By Myself"
,20,"Spice Girls",,Wannabe
