"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tor Miller",,Always
,2,i-La,,Hungry
,3,Venior,,"Sugar Rush"
,4,"FRENSHIP; Emily Warren",,Capsize
,5,"Panda Lux",,Oben
,6,"Reino Nordin",,Kosketa
,7,"Lake Jons",,"In Time"
,8,Modesty,WINTER,"Running If You Call My Name"
,9,NOËP,,Move
,10,"Cape Lion",,"She's Moving On"
,11,"Alex Mattson",,"Forget You"
,12,ARCHIS,,Blood
,13,"Vian Izak","Eliza Ramgren","The Storm"
,14,"Jamie Grant",,Runaway
,15,Démira,,Fountains
,16,Ritarit,,Ritari
,17,"Frank Hamilton",,"More or Less"
,18,Sve,,Riot
,19,SOHN,,Signal
,20,Bastille,,"Winter of Our Youth"
,21,"Young Magic",,Lucien
,22,Phoria,,"Yourself Still"
,23,Noé,,"In the Dark"
,24,Aurora,,"Through the Eyes of a Child"
,25,Normandie,,Believe
