"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,SHINE
,2,4Minute,,Crazy
,3,9MUSES,,Drama
,4,"ONE OK ROCK",,"Cry Out"
,5,GFRIEND,,"Glass Bead"
,6,Lizzy,"Jung Hyung Don","Not an easy girl"
,7,MYNAME,,"Too Very So Much"
,8,"Hello Venus",,"Wiggle Wiggle"
,9,4Minute,,"Cold Rain"
,10,"Shannon Williams",,"Daybreak Rain"
,11,Apink,,LUV
,12,"Eddy Kim",,"My Love"
,13,"Jolin Tsai","Namie Amuro","I'm Not Yours"
,14,MAMAMOO,,"Piano Man"
,15,AOA,,"Like A Cat"
,16,JASMINE,,"Last word"
,17,BoA,,"Masayume Chasing"
,18,"Koda Kumi",,"Dance in the rain"
,19,Perfume,,"Cling Cling"
,20,2AM,,"Over The Destiny"
