"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,,"Ghetto Baby"
,2,Anitta,,"Casi Casi"
,3,Anitta,,"Funk Rave"
,4,"Demi Lovato",,"Give Your Heart a Break"
,5,Cheryl,,"Live Life Now"
,6,"Lindsay Lohan",,"Back To Me"
,7,"Laura Marano","Abigail Barlow",Powerless
,8,Cheryl,,"Girl in the Mirror"
,9,"Natalie La Rose",Jeremih,Somebody
,10,"Wynter Gordon",,"Dirty Talk"
,11,Tinashe,,Gravity
,12,"Rita Ora",,"I Will Never Let You Down"
,13,"Paris Hilton","Lil Wayne","Good Time"
,14,"Neon Hitch",,"Fuck U Betta"
,15,"Victoria Monét",,Alright
,16,Paramore,,"Hard Times"
,17,"Tove Lo",,"Influence (Solo Version)"
,18,"Nicole Scherzinger",,"Right There"
,19,Cheryl,,"Call My Name"
,20,"Confidence Man; Daniel Avery",,"On & On (Again)"
,21,Tinashe,,Needs
,22,"Bad Bunny",,"WHERE SHE GOES"
,23,Anitta,,"Used to Be"
,24,"Lana Del Rey; Cedric Gervais",,"Young and Beautiful (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix]"
,25,"Selena Gomez",,"The Heart Wants What It Wants"
,26,"Lady Gaga",,"I Like It Rough"
,27,Saweetie,,"SHOT O' CLOCK"
,28,Kelela,,Waitin
,29,HAIM,,"Days Are Gone"
,30,"Cher Lloyd","Becky G",Oath
,31,"Kylie Minogue",,Limbo
,32,RackedUpRoy,EastBayTae,Kousins
,33,Tinashe,,Treason
,34,"Ariana Grande","Mac Miller","The Way"
,35,"Demi Lovato",,"Cool for the Summer"
,36,"Miley Cyrus",,"Someone Else"
,37,"Nicki Minaj",,"Red Ruby Da Sleeze"
,38,Tinashe,,Wrong
,39,"Cher Lloyd",,"I Wish"
,40,FLO,,Immature
,41,"Bella Thorne",,TTYLXOX
,42,"Avril Lavigne",,"Hello Kitty"
,43,"Chris Brown",,"Turn Up the Music"
,44,Amaarae,,Disguise
,45,"Demi Lovato",,"Neon Lights"
,46,"Dammntc; Yeat",,"Orion's Belt"
,47,"Britney Spears",G-Eazy,"Make Me..."
,48,"Nicki Minaj",,"Big Difference"
,49,"Yung Fazo",,"Oh My"
,50,"Kylie Minogue",,"Secret (Take You Home)"
