"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duncan Laurence",,"Sad Old Me"
,2,Mabel,,"Let Them Know"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Duncan Laurence",,Stars
,5,"Doja Cat",SZA,"Kiss Me More"
,6,Lorde,,"Solar Power"
,7,"Elena Tsagrinou",,"El Diablo"
,8,"Years & Years",,Starstruck
,9,"Eric Saade",,"Like U Used To"
,10,Minelli,,Rampampam
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Myra Granberg",,"Sad Boy"
,13,Måneskin,,"ZITTI E BUONI"
,14,"Olivia Rodrigo",,traitor
,15,"Dua Lipa",,"Love Again"
,16,"Clara Mae",,"Not Sad Anymore"
,17,"Big Red Machine","Taylor Swift",Renegade
,18,"Dua Lipa",,"CAN THEY HEAR US"
,19,"Aly & AJ",,"Pretty Places"
,20,Stefania,,"Last Dance"
,21,Daya,,"Bad Girl"
,22,"Olivia Rodrigo",,"hope ur ok"
,23,"Olivia Rodrigo",,"favorite crime"
,24,"Ed Sheeran",,"Bad Habits"
,25,MARINA,,"Ancient Dreams In A Modern Land"
,26,"Olivia Rodrigo",,"drivers license"
,27,Daya,,"The Difference"
,28,Måneskin,,"I WANNA BE YOUR SLAVE"
,29,"Anne-Marie; Niall Horan",,"Our Song"
,30,"Taylor Swift",,cardigan
,31,"Sabrina Ddumba",Cherrie,Coast
,32,"Olivia Rodrigo",,"deja vu"
,33,"Little Mix",,Confetti
,34,VICTORIA,,alright.
,35,"Bebe Rexha",,Sabotage
,36,"Olivia Rodrigo",,brutal
,37,"Duncan Laurence",,"Heaven Is a Hand to Hold"
,38,"Aly & AJ",,"Don't Need Nothing"
,39,"Dua Lipa",,"If It Ain't Me"
,40,"Alexander 23",,"Come Here and Leave Me Alone"
,41,"Taylor Swift",,willow
,42,"Doja Cat",,Streets
,43,"Aly & AJ",,Stomach
,44,"Aly & AJ",,"Lost Cause"
,45,"Drew Sycamore",,"45 Fahrenheit Girl"
,46,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,47,"Taylor Swift",,"gold rush"
,48,"Sabrina Claudio",ZAYN,Rumors
,49,"Kali Uchis",,telepatía
,50,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
