"Chart ID",Position,Artist,Featured,"Song Title"
,1,Logh,"Britta Persson","Into the Night"
,2,Tarja,,"Into the Sun (Live)"
,3,"In This Moment",,Whore
,4,"Britta Persson",,Cliffhanger
,5,"Katie Melua",,"Forgetting All My Troubles"
,6,"Hunter Parrish",,"Oh Mother"
,7,"Viktoria Bolonina",,"Love Song"
,8,"Lana Del Rey",,"Off To The Races"
,9,Nightwish,,"Forever Yours"
,10,Tarja,,"In For a Kill"
,11,"Ben Hazlewood",,Breakeven
,12,"Florence + the Machine",,"Breaking Down"
,13,"Hunter Parrish",,"Sitting at Home"
,14,"In This Moment",,Adrenalize
,15,"Lana Del Rey",,"Million Dollar Man"
