"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J",,"Nobody's Perfect"
,2,Coldplay,,"Every Teardrop Is a Waterfall"
,3,Rihanna,,"California King Bed"
,4,"Olly Murs",,Busy
,5,"Alexandra Stan",,"Mr. Saxobeat"
,6,Adele,,"Set Fire to the Rain"
,7,Example,,"Changed the Way You Kiss Me"
,8,"Bruno Mars",,"The Lazy Song"
,9,"Tracy Chapman",,"Fast Car"
,10,"Snoop Dogg; David Guetta",,"Sweat (David Guetta Remix)"
,11,"Jennifer Lopez",Pitbull,"On the Floor"
,12,"Lady Gaga",,Judas
,13,Adele,,"Someone Like You"
,14,Train,,"Hey Soul Sister"
,15,"Lady Gaga",,"Born This Way"
,16,"Lady Gaga",,"The Edge of Glory"
,17,"Chris Brown","Benny Benassi","Beautiful People"
,18,"Take That",,"The Flood"
,19,"Olly Murs",,"Heart on My Sleeve"
,20,Westlife,,Safe
