"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Hymn for the Weekend"
,2,"Twenty One Pilots",,"Stressed Out"
,3,"Demi Lovato",,"Stone Cold"
,4,"Little Mix","Jason Derulo","Secret Love Song"
,5,"Selena Gomez",,"Hands to Myself"
,6,"Justin Bieber",,Sorry
,7,"Justin Bieber",,"Love Yourself"
,8,"Tori Kelly",,Hollow
,9,Adele,,"When We Were Young"
,10,Adele,,Hello
,11,"Ariana Grande",,"Dangerous Woman"
,12,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,13,"Kelly Clarkson",,"Piece by Piece"
,14,Rihanna,Drake,Work
,15,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,16,"Charlie Puth",,"One Call Away"
,17,"Alan Walker",,Faded
,18,Beyoncé,,Formation
,19,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,20,"Alessia Cara",,"Wild Things"
,21,"Zara Larsson",,"Lush Life"
,22,Shakira,,"Try Everything"
,23,Sia,"Sean Paul","Cheap Thrills (Remix)"
,24,"Arijit Singh; Antara Mitra; Pritam",,"Janam Janam"
,25,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,26,"Selena Gomez",,"Same Old Love"
,27,Adele,,"All I Ask"
,28,"Ellie Goulding",,Army
,29,"Ariana Grande",,Focus
,30,"Duke Dumont",,"Ocean Drive"
