"Chart ID",Position,Artist,Featured,"Song Title"
090587-rockmaker,1,"Los Lobos",,"La Bamba"
090587-rockmaker,2,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
090587-rockmaker,3,"Whitney Houston",,"Didn't We Almost Have It All"
090587-rockmaker,4,ABC,,"When Smokey Sings"
090587-rockmaker,5,"Debbie Gibson",,"Only In My Dreams"
090587-rockmaker,6,Europe,,Carrie
090587-rockmaker,7,Whitesnake,,"Here I Go Again"
090587-rockmaker,8,"Grateful Dead",,"Touch of Grey"
090587-rockmaker,9,"Suzanne Vega",,Luka
090587-rockmaker,10,Heart,,Alone
090587-rockmaker,11,U2,,"I Still Haven't Found What I'm Looking For"
090587-rockmaker,12,Jellybean,"Elisa Fiorillo","Who Found Who"
090587-rockmaker,13,"David Bowie",,"Never Let Me Down"
090587-rockmaker,14,Madonna,,"Who's That Girl"
090587-rockmaker,15,Bananarama,,"I Heard a Rumour"
090587-rockmaker,16,"Lisa Lisa & Cult Jam",,"Lost in Emotion"
090587-rockmaker,17,"Fat Boys","The Beach Boys",Wipeout
090587-rockmaker,18,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
090587-rockmaker,19,U2,,"With or Without You"
090587-rockmaker,20,Tiffany,,"I Think We're Alone Now"
090587-rockmaker,21,"Pet Shop Boys",,"It's a Sin"
090587-rockmaker,22,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
090587-rockmaker,23,"The Whispers",,"Rock Steady"
090587-rockmaker,24,"Chris de Burgh",,"The Lady in Red"
090587-rockmaker,25,Prince,,"U Got the Look"
090587-rockmaker,26,"Billy Idol",,"Mony Mony"
090587-rockmaker,27,"Swing Out Sister",,Breakout
090587-rockmaker,28,"Fleetwood Mac",,"Little Lies"
090587-rockmaker,29,T'Pau,,"Heart and Soul"
090587-rockmaker,30,"George Michael",,"I Want Your Sex"
090587-rockmaker,31,"Atlantic Starr",,Always
090587-rockmaker,32,"Dan Hill","Vonda Shepard","Can't We Try"
090587-rockmaker,33,Madonna,,"La Isla Bonita"
090587-rockmaker,34,Yello,,"Oh Yeah"
090587-rockmaker,35,Squeeze,,Hourglass
090587-rockmaker,36,Heart,,"Who Will You Run To?"
090587-rockmaker,37,"John Cougar Mellencamp",,"Paper in Fire"
090587-rockmaker,38,"Smokey Robinson",,"One Heartbeat"
090587-rockmaker,39,"Dionne Warwick; Jeffrey Osborne",,"Love Power"
090587-rockmaker,40,Kiss,,"Crazy Crazy Nights"
