"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,Seemone,,"Tous les deux"
,3,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,4,"Fleur East",,"Favourite Thing"
,5,"Marco Mengoni","Tom Walker","Hola (I Say)"
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,Lali,"Pabllo Vittar",Caliente
,8,"Arilena Ara",,"I'll Give You My Heart"
,9,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,10,"María Escarmiento",,Muérdeme
,11,"Eleni Foureira",,Tómame
,12,Aitana,,"Vas A Quedarte"
,13,"Despina Vandi",,"I Kathe Nychta Fernei Fos"
,14,"Sebastián Yatra; Reik",,"Un Año"
,15,Kulick,,Colors
,16,"Ariana Grande",,"thank u, next"
,17,Malou,,"Atakto Paidi"
,18,Naestro,,"Le Brasier"
,19,"Lola Indigo; Mala Rodríguez",,"Mujer Bruja"
,20,Florina,,"In the Shadow"
,21,Demy,,Ela
,22,"Bella Santiago",,"Army Of Love"
,23,"Miki Núñez",,"La Venda"
,24,"Antonio José; Diogo Piçarra",,"A Dónde Vas"
,25,Fedez,"Zara Larsson","Holding Out For You"
,26,"Aynur Aydın",,Salla
,27,Galantis,"Sofia Carson","San Francisco"
,28,"Alice Merton",,"Funny Business"
,29,"Iveta Mukuchyan",,"Hayastani Axjikner"
,30,"Ashley Tisdale",,"Voices in My Head"
,31,Mabel,,"Don't Call Me Up"
,32,"Yianna Terzi",,Karma
,33,Tamta,,"Don't Kiss Goodbye"
,34,Netta,,"Bassa Sababa"
,35,"Thalía Garrido",,"Quien Quiero Ser"
,36,"Courtney Act",,"Fight for Love"
,37,Clödie,,"Devil in Disguise"
,38,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,39,Chenoa,,"A Mi Manera"
,40,Sheppard,,"On My Way"
