"Chart ID",Position,Artist,Featured,"Song Title"
A12242021-Zach,1,"Little Simz",,"Sometimes I Might Be Introvert"
A12242021-Zach,2,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
A12242021-Zach,3,"Mac Miller",,Faces
A12242021-Zach,4,"James Blake",,"Friends That Break Your Heart"
A12242021-Zach,5,"Kanye West",,Donda
A12242021-Zach,6,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
A12242021-Zach,7,Masicka,,438
A12242021-Zach,8,I-Octane,,"My Journey"
A12242021-Zach,9,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
A12242021-Zach,10,slowthai,,Tyron
A12242021-Zach,11,"Frank Ocean",,"channel ORANGE"
A12242021-Zach,12,"Taylor Swift",,"Red (Taylor's Version)"
A12242021-Zach,13,Adele,,30
A12242021-Zach,14,"ScHoolboy Q",,Oxymoron
A12242021-Zach,15,"The Weeknd",,"Beauty Behind The Madness"
