"Chart ID",Position,Artist,Featured,"Song Title"
091018-shooter,1,Tamia,,"Leave It Smokin'"
091018-shooter,2,"Iggy Azalea",Tyga,Kream
091018-shooter,3,"Ella Mai",,Trip
091018-shooter,4,"Ariana Grande",,"God is a woman"
091018-shooter,5,"Nicki Minaj",,"Barbie Dreams"
091018-shooter,6,"Jack Harlow",,SUNDOWN
091018-shooter,7,"The Carters",,APESHIT
091018-shooter,8,"Christina Aguilera",GoldLink,"Like I Do"
091018-shooter,9,"Kelly Clarkson",,Heat
091018-shooter,10,"Troye Sivan",,Bloom
091018-shooter,11,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
091018-shooter,12,"Devin Dawson",,"Asking for a Friend"
091018-shooter,13,"Priscilla Renea",,"Gentle Hands"
091018-shooter,14,Tyga,Offset,Taste
091018-shooter,15,Mýa,,Damage
091018-shooter,16,"En Vogue",,"Reach 4 Me"
091018-shooter,17,"Matt Nathanson",,"Way Way Back"
091018-shooter,18,Eminem,,Fall
091018-shooter,19,"Seinabo Sey",,"Good in You"
091018-shooter,20,"The Carters",,BOSS
091018-shooter,21,Mýa,Tink,"G.M.O. (Got My Own)"
091018-shooter,22,"Bishop Briggs",,Baby
091018-shooter,23,"Tenille Townes",,"Somebody's Daughter"
091018-shooter,24,"Ariana Grande",,R.E.M
091018-shooter,25,"Ari Lennox",,"Whipped Cream"
091018-shooter,26,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
091018-shooter,27,"Saweetie; London On Da Track","G-Eazy; Rich The Kid","Up Now"
091018-shooter,28,"Kassi Ashton",,Taxidermy
091018-shooter,29,"Mac Miller",,"What's the Use?"
091018-shooter,30,Ciara,,"Level Up"
091018-shooter,31,"J. Cole",,ATM
091018-shooter,32,"Silk City; GoldLink; Desiigner",,Loud
091018-shooter,33,"Machine Gun Kelly",,"RAP DEVIL"
091018-shooter,34,Drake,,"In My Feelings"
091018-shooter,35,"Matt Nathanson",,"Used To Be"
091018-shooter,36,"Charlie Puth",,"The Way I Am"
091018-shooter,37,"The Carters",,NICE
091018-shooter,38,"Vivian Green",,Vibes
091018-shooter,39,"Spencer Sutherland",,Fine
091018-shooter,40,"Kanye West; Lil Pump",,"I Love It"
