"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,2,"Joel Corry; RAYE; David Guetta",,BED
,3,MEDUZA,"Dermot Kennedy",Paradise
,4,"Masked Wolf",,"Astronaut In The Ocean"
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,"Regard; Troye Sivan; Tate McRae",,You
,7,"KAROL G; Anuel AA; J Balvin",,Location
,8,"Remady; Manu-L",,IDWK
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
