"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Ready Set",,"Good Enough"
,2,"Lukas Graham",,"7 Years"
,3,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,4,"Shawn Mendes",,Stitches
,5,"Little Mix","Jason Derulo","Secret Love Song"
,6,"Jai Waetford",,"Living Not Dreaming"
,7,"Joel Adams",,"Please Don't Go"
,8,"Suite 16",,Anna-Lee
,9,"Ellie Goulding",,Army
,10,"Lewis Watson",,"maybe we're home"
,11,"One Direction",,History
,12,AlunaGeorge,Popcaan,"I'm in Control"
,13,FO&O,,"My Girl"
,14,"Troye Sivan",,YOUTH
,15,ZAYN,,PILLOWTALK
,16,"Zara Larsson",,"Lush Life"
,17,"Charlie Puth",,"One Call Away"
,18,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,19,Dawin,Silentó,Dessert
,20,Beyoncé,,Formation
,21,"Conrad Sewell",,"Remind Me"
,22,Kygo,"Maty Noyes",Stay
,23,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,24,Foxes,,Amazing
,25,Rihanna,Drake,Work
,26,Benjamin,,Unbreakable
,27,"Trevi Moran",,"Let's Roll"
,28,"Jakob Karlberg",,Haltar
,29,"R3HAB; Ciara",,"Get Up"
,30,"The 1975",,"The Sound"
,31,Tobtok,River,"Fast Car"
,32,"Years & Years",,"Eyes Shut"
,33,SAYGRACE,G-Eazy,"You Don't Own Me"
,34,"The Vamps",,"Rest Your Love"
,35,"Lukas Graham",,"Mama Said"
,36,"David Guetta","Sia; Fetty Wap","Bang My Head"
,37,"Elle King",,"Ex's & Oh's"
,38,"Justin Bieber",,"Love Yourself"
,39,"tyDi; Olivia Somerlyn",,Only
,40,"Justin Bieber",,Sorry
