"Chart ID",Position,Artist,Featured,"Song Title"
,1,K.Flay,,Sister
,2,K.Flay,,DNA
,3,Aurora,,"The River"
,4,"Noga Erez; ECHO",,"Chin Chin"
,5,Daughter,,Poke
,6,Isaura,,"O Teu Nome Ainda Cabe No Meu"
,7,PVRIS,,Hallucinations
,8,"Julie Bergan",,STFU
,9,"Lykke Li",,neon
,10,"Yumi Zouma",,Bruise
,11,RVBY,,"Hanging On"
,12,"Tom Adams",,Fade
,13,"Sam Fender",,"Dead Boys"
,14,"OK KID",,"Ich bin Fan"
,15,K.Flay,,"Bad Vibes"
,16,"Oliver Spalding",,Epoch
,17,VÉRITÉ,,ocean
,18,"Dutch Melrose; Lacey James",,"Ride 4 U"
,19,Duckwrth,"Sabrina Claudio","I'M DEAD"
,20,"Of Monsters and Men",,Róróró
,21,Georgia,"Baby Tate","Feel It"
,22,"Of Monsters and Men",,"Wild Roses"
,23,Aurora,,"Dance on the Moon"
,24,"lilly among clouds",,"Look at the Earth"
,25,"Caroline Polachek",,Door
,26,"Billie Eilish",,"bad guy"
,27,CHAMPS,,"Solid Action"
,28,"The Chain Gang of 1974",,"From Here Who Knows"
,29,PVRIS,,"Death of Me"
,30,Aurora,Georgia,"Apple Tree (Georgia Remix)"
