"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brunette,,"Future Lover"
,2,"Gabriella Rose",,"Deadbeat Disco"
,3,"Julia Michaels",,"All Your Exes"
,4,"Remo Forrer",,Watergun
,5,"Mae Muller",,"I Wrote a Song"
,6,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,7,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,8,"Rina Sawayama",,Frankenstein
,9,"Eleni Foureira",,Fuego
,10,"Eline Thorp",,"Not Meant to Be"
,11,Paramore,,"Still Into You"
,12,"We Are Domi",,"Lights Off - ESC Version"
,13,"Maddie Poppe",,"Made You Miss"
,14,"Taylor Swift",HAIM,"no body, no crime"
,15,"Maria Celin",,FREYA
,16,Olivera,,"Thank God I'm an Atheist"
,17,"Eden Alene",,"Feker Libi"
,18,"alyona alyona","Jerry Heil; ela.",KUPALA
,19,"Pam Rabbit",,ghosting
,20,ZiBBZ,,Stones
,21,REZZ,"Dove Cameron","Taste Of You"
,22,"Maddie Poppe",,"Going Going Gone"
,23,Equinox,,Bones
,24,"Nina Kraljić",,Lighthouse
,25,Che'Nelle,,"Liquor Story"
,26,"Ana Soklič",,Amen
,27,Efendi,,Cleopatra
,28,Vesna,,"My Sister's Crown"
,29,Nemahsis,,"what if i took it off for you?"
,30,Keira,,"No Business On The Dancefloor"
,31,Brooke,,Tongues
,32,EYJAA,,"I Was Gonna Marry Him"
,33,"Clean Bandit","Jess Glynne","Rather Be"
,34,ALIKA,,"Bon Appetit"
,35,MØ,,"Final Song"
,36,"Luke Black",,Demons
,37,Duplicate,,duplicate
,38,Hurricane,,"Hasta la Vista"
,39,Ulrikke,,"Falling Apart"
,40,"Emmelie de Forest",,"Only Teardrops"
,41,"Arilena Ara",,"Fall From The Sky"
,42,"Katy Perry",,Firework
,43,"Karin Ann",,"Looking At Porn"
,44,ALIKA,,Bridges
,45,"Albina Kelmendi; Familja Kelmendi",,Duje
,46,"Tinkara Kovač",,"Round And Round"
,47,"Ann Sophie",,"Black Smoke"
,48,"Nessa Barrett",,"die first"
,49,Kaliopi,,"Crno i belo"
,50,"Miley Cyrus",,Flowers
