"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,2,"ILLENIUM; Georgia Ku",,"Hold On"
,3,"ILLENIUM; Chandler Leighton",,Lonely
,4,ILLENIUM,,"Angel (Lonely Prelude)"
,5,ILLENIUM,"Foy Vance",Blood
,6,"ILLENIUM; Blanke; Bipolar Sunshine",,Gorgeous
,7,ILLENIUM,,"Take You Down"
,8,ILLENIUM,"Kameron Alexander",Pray
,9,"Kygo; Whitney Houston",,"Higher Love"
,10,"Bebe Rexha",,Ferrari
,11,"Hyphen Hyphen",,"Endless Lines"
,12,ILLENIUM,,"I Care (Intro)"
,13,"Bebe Rexha",G-Eazy,F.F.F.
,14,"Jon Bellion","Travis Mendes",Guillotine
,15,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
