"Chart ID",Position,Artist,Featured,"Song Title"
032221-shooter,1,Saweetie,"Jhené Aiko","Back to the Streets"
032221-shooter,2,"Jazmine Sullivan",,"Pick Up Your Feelings"
032221-shooter,3,"Mickey Guyton",,"Heaven Down Here"
032221-shooter,4,"Megan Thee Stallion",,Body
032221-shooter,5,"Masego; FKJ",,Tadow
032221-shooter,6,H.E.R.,,Damage
032221-shooter,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
032221-shooter,8,"Kassi Ashton",,"Black Motorcycle"
032221-shooter,9,"Ella Mai",,"Not Another Love Song"
032221-shooter,10,"Kelly Rowland",,Crazy
032221-shooter,11,"Teedra Moses","Trackademicks; Lucky Ry","Cashmere Compliments"
032221-shooter,12,"Margaret Glaspy",,"You've Got My Number"
032221-shooter,13,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
032221-shooter,14,"Toni Braxton",H.E.R.,"Gotta Move On"
032221-shooter,15,"Ingrid Andress",,"Lady Like"
032221-shooter,16,"Rico Nasty","Don Toliver; Gucci Mane","Don't Like Me"
032221-shooter,17,"Glass Animals",,Tangerine
032221-shooter,18,"Lianne La Havas",,"Read My Mind"
032221-shooter,19,"Arlo Parks",,Caroline
032221-shooter,20,"Brittany Howard",,Georgia
032221-shooter,21,"Muni Long",,"Breakin Up"
032221-shooter,22,"Foo Fighters",,"Shame Shame"
032221-shooter,23,G-Eazy,"Chris Brown; Mark Morrison",Provide
032221-shooter,24,"Aly & AJ",,"Potential Breakup Song (Explicit)"
032221-shooter,25,"Jessie Ware",,"Remember Where You Are"
032221-shooter,26,"Caylee Hammack",,"Just Friends"
032221-shooter,27,"Cardi B",,Up
032221-shooter,28,"Miranda Lambert",,"Settling Down"
032221-shooter,29,"Harry Styles",,Golden
032221-shooter,30,"Glass Animals",,"Heat Waves"
032221-shooter,31,"Joy Oladokun","Jensen McRae","wish you the best"
032221-shooter,32,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
032221-shooter,33,"Dua Lipa",,Levitating
032221-shooter,34,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
032221-shooter,35,"Fiona Apple",,"Under The Table"
032221-shooter,36,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
032221-shooter,37,"Ariana Grande",,34+35
032221-shooter,38,"Miley Cyrus","Dua Lipa",Prisoner
032221-shooter,39,VanJess,,"Slow Down"
032221-shooter,40,Ledisi,,"Same Love"
032221-shooter,41,"Trey Songz",,"All This Love"
032221-shooter,42,"Chloe x Halle",,"Ungodly Hour"
032221-shooter,43,"Chloe x Halle",,"Forgive Me"
032221-shooter,44,"Black Eyed Peas; Shakira",,"Girl Like Me"
032221-shooter,45,"Jhené Aiko",,"Born Tired"
032221-shooter,46,"Nick Jonas",,Spaceman
032221-shooter,47,"Carly Pearce",,"Next Girl"
032221-shooter,48,"St. Vincent",,"Pay Your Way In Pain"
032221-shooter,49,Stokley,"The Bonfyre",Cascade
032221-shooter,50,"Kali Uchis",,telepatía
032221-shooter,51,"Shawn Mendes",,"Teach Me How to Love"
032221-shooter,52,"The Band CAMINO",,"1 Last Cigarette"
032221-shooter,53,"Lady Gaga",,911
032221-shooter,54,"Justin Bieber","Daniel Caesar; Giveon",Peaches
032221-shooter,55,"Joyce Wrice","Freddie Gibbs","On One"
