"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vera & David",,Zwart
,2,"The Weeknd",,"Blinding Lights"
,3,Kelly-As,,Bulldog
,4,"Alan Walker",,Alone
,5,"Lewis Capaldi",,"Before You Go"
,6,"Dua Lipa",,"Don't Start Now"
,7,Dewoll,"Perry Cook",Spicy
,8,"Dua Lipa",,Physical
,9,"Roddy Ricch",,"The Box"
,10,"Vera & David",,"Laat Me Gaan"
,11,Kelly-As,1818,Cityviews
,12,Marryss,Dewoll,Illumination
,13,Kelly-As,,Kharaf
,14,"Maroon 5",,Memories
,15,"Perry Cook",,Ace
,16,"Dominic Fike",,"3 Nights"
,17,"Robin Schulz",Alida,"In Your Eyes"
,18,Regard,,"Ride It"
,19,Sheppard,,"Die Young"
,20,"Alicia Keys",,Underdog
,21,"Tones and I",,"Never Seen The Rain"
,22,"Jonas Brothers",,"What a Man Gotta Do"
,23,"Harry Styles",,"Adore You"
,24,"Khalid; Disclosure",,"Know Your Worth"
,25,Kelly-As,,Higher
,26,Celeste,,"Stop This Flame"
,27,Anne-Marie,,Birthday
,28,"Billie Eilish",,"No Time To Die"
,29,"Post Malone",,Circles
,30,"The Script",,"The Last Time"
