"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,CROWN
,2,"Park Jihoon",,L.O.V.E
,3,BLACKPINK,,"Kill This Love"
,4,"Park Bom","Sandara Park",Spring
,5,ONF,,"We Must Love"
,6,"TOMORROW X TOGETHER",,"Cat & Dog"
,7,"Ha Sungwoon","Park Jihoon","Don't Forget"
,8,SUNMI,,Noir
,9,SF9,,Enough
,10,"THE BOYZ",,"No Air"
,11,TAEYEON,,"Four Seasons"
,12,MAMAMOO,,gogobebe
,13,ITZY,,"DALLA DALLA"
,14,"MONSTA X",,Alligator
,15,"Roh Taehyun",,"I Wanna Know"
,16,IZ*ONE,,Violeta
,17,Jus2,,"FOCUS ON ME"
,18,(G)I-DLE,,Senorita
,19,ASTRO,,"All Night"
,20,"Golden Child",,Genie
,21,Apink,,"%% (Eung Eung)"
,22,BTS,"Nicki Minaj",IDOL
,23,NU'EST,,"A Song For You"
,24,CLC,,No
,25,"NU'EST W",,"Help Me"
,26,"CHUNG HA",,"Gotta Go"
,27,ONEUS,,Valkyrie
,28,j-hope,,"Daydream (백일몽)"
,29,EVERGLOW,,"Bon Bon Chocolat"
,30,GFRIEND,,Sunrise
,31,SUNMI,,Siren
,32,IZ*ONE,,"La Vie En Rose"
