"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Zara Larsson",,"Ruin My Life"
,4,"Dua Lipa; Angèle",,Fever
,5,"Zara Larsson",,"Need Someone"
,6,"Zara Larsson",,FFF
,7,Coldplay,,"True Love"
,8,"Rina Sawayama",,"Bad Friend"
,9,Coldplay,,"A Sky Full of Stars"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Zara Larsson",,"Stick With You"
,12,"Joji; Diplo",,Daylight
,13,"Zara Larsson",,"Right Here"
,14,Joji,,"Your Man"
,15,"Ellie Goulding",,"You My Everything"
,16,"Studio Killers","Kim Petras",Jenny
,17,Joji,,"Like You Do"
,18,"SAINt JHN",,"Roses (Imanbek Remix)"
,19,"Zara Larsson",,WOW
,20,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,21,"Ariana Grande",,"bad idea"
,22,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,23,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,24,Joji,,MODUS
,25,Joji,,"Gimme Love"
,26,"Ariana Grande",,34+35
,27,"Olivia Rodrigo",,"deja vu"
,28,"Zara Larsson",,"Look What You've Done"
,29,"Zara Larsson",,"I Need Love"
,30,"Dua Lipa",,"We're Good"
,31,"Zara Larsson",,"Poster Girl"
,32,"Taylor Swift",,Delicate
,33,"Cardi B","Megan Thee Stallion",WAP
,34,"Chelsea Cutler",,"What Would It Take"
,35,Clairo,,Sofia
,36,"Masked Wolf",,"Astronaut In The Ocean"
,37,"Kygo; Chelsea Cutler",,"Not OK"
,38,"FLETCHER; Kito",,Bitter
,39,"Bebe Rexha",,Sacrifice
,40,"Selena Gomez",,"Feel Me"
