"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Longyu Gao",,Kanpai
,2,"Cecilia Gault",,Hanasuto
,3,NIKI,,Split
,4,"Bella Poarch",,"Build a Bitch"
,5,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,6,"Reese Lansangan",,Orbiting
,7,"Noa Kirel",,"Please Don't Suck"
,8,"Cecilia Gault",,Saikoh
,9,"Bich Phuong",,"nằm ngủ emru"
,10,Sevdaliza,,"Lamp Lady"
,11,"Rina Sawayama",,LUCID
,12,"Gia Woods",,"Next Girlfriend"
,13,"Priya Ragu",,Lighthouse
,14,CHANMINA,,"Voice Memo No. 5"
,15,Efendi,,"Mata Hari"
,16,"Tia Ray",,TIVA000
,17,"Ylona Garcia",,"All That"
,18,"Lexie Liu",,"L (了)"
,19,"ZOM MARIE",,Blush
,20,Serrini,,"Sweet Sweet Christmas"
