"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,SZA,,Snooze
,3,"Doja Cat",,"Agora Hills"
,4,"Olivia Rodrigo",,"get him back!"
,5,"Luísa Sonza",,"Luísa Manequim"
,6,"Troye Sivan",,"Got Me Started"
,7,"cassö; RAYE; D-Block Europe",,Prada
,8,"Conan Gray",,Winner
,9,"Luísa Sonza",,"Campo de Morango"
,10,"Luísa Sonza; Demi Lovato",,Penhasco2
,11,"Olivia Rodrigo",,"bad idea right?"
,12,"Sabrina Carpenter",,Feather
,13,"Peggy Gou",,"(It Goes Like) Nanana"
,14,"Kenya Grace",,Strangers
,15,"Baby Storme",,"This City is a Graveyard"
,16,"Leah Kate",,Space
,17,Mitski,,"My Love Mine All Mine"
,18,"Doja Cat",,"Can't Wait"
,19,"Doja Cat",,"Paint The Town Red"
,20,"Kylie Minogue",,Tension
,21,"Olivia Rodrigo",,"all-american bitch"
,22,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,23,PinkPantheress,,Mosquito
,24,Tyla,,Water
,25,"Chrissy Chlapecka",,"Head Bitch"
,26,"Olivia Rodrigo",,"making the bed"
,27,"Olivia Rodrigo",,"love is embarrassing"
,28,"Ice Spice",,Deli
,29,"Doja Cat",,Demons
,30,"Ravyn Lenae","Steve Lacy","Skin Tight"
,31,SUICIDAL-IDOL,,ecstacy
,32,Siiickbrain,,Parasite
,33,"Nessa Barrett",,"american jesus"
,34,"Cardi B; Megan Thee Stallion",,Bongos
,35,"Kim Petras",,"Hit It From The Back"
,36,"Jung Kook; Jack Harlow",,3D
,37,Judeline,,CANIJO
,38,"Olivia Rodrigo",,"the grudge"
,39,Doechii,,Pacer
,40,"Reneé Rapp",,"Talk Too Much"
,41,"Madison Beer",,"Home to Another One"
,42,"Doja Cat",,"Go Off"
,43,"Doja Cat",,"Skull and Bones"
,44,Flyleaf,,"All Around Me"
,45,"Nine Inch Nails",,"In This Twilight"
,46,NewJeans,,ETA
,47,Monica,,"Before You Walk Out of My Life"
,48,"Ravyn Lenae",Doechii,"Xtasy (Remix)"
,49,"Doja Cat",,Balut
,50,"Bibi Babydoll; DJ Brunin XM",,"Automotivo Bibi Fogosa"
,51,"Doja Cat",,Attention
,52,ELIO,,inferno
,53,"Doja Cat",,"Love Life"
,54,FLETCHER,,"Serial Heartbreaker"
,55,"Nessa Barrett",,"heartbreak in the hamptons"
,56,"Post Malone",,"I Fall Apart"
,57,Slayyyter,,"Out of Time"
,58,"Luísa Sonza",,"Não Sou Demais"
,59,Drake,SZA,"Slime You Out"
,60,Wilt,,gwen
