"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-03-16,1,"Morgan Wallen",,"Last Night"
V30-2023-03-16,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-03-16,3,SZA,,"Kill Bill"
V30-2023-03-16,4,"Miley Cyrus",,Flowers
V30-2023-03-16,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
V30-2023-03-16,6,"Morgan Wallen",,"Thought You Should Know"
V30-2023-03-16,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-03-16,8,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-03-16,9,"Rema; Selena Gomez",,"Calm Down"
V30-2023-03-16,10,"Taylor Swift",,Anti-Hero
V30-2023-03-16,11,Miguel,,"Sure Thing"
V30-2023-03-16,12,SZA,,Snooze
V30-2023-03-16,13,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-03-16,14,"KAROL G; Shakira",,TQG
V30-2023-03-16,15,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-03-16,16,"Drake; 21 Savage",,"Rich Flex"
V30-2023-03-16,17,Toosii,,"Favorite Song"
V30-2023-03-16,18,JVKE,,"golden hour"
V30-2023-03-16,19,"Sam Smith; Kim Petras",,Unholy
V30-2023-03-16,20,"Coi Leray",,Players
V30-2023-03-16,21,"Morgan Wallen",,"You Proof"
V30-2023-03-16,22,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
V30-2023-03-16,23,"Zach Bryan",,"Something in the Orange"
V30-2023-03-16,24,"Kane Brown","Katelyn Brown","Thank God"
V30-2023-03-16,25,Beyoncé,,"CUFF IT"
V30-2023-03-16,26,"Lizzy McAlpine",,ceilings
V30-2023-03-16,27,"Superstar Pride",,"PAINTING PICTURES"
V30-2023-03-16,28,RAYE,"070 Shake",Escapism.
V30-2023-03-16,29,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
V30-2023-03-16,30,"Steve Lacy",,"Bad Habit"
