"Chart ID",Position,Artist,Featured,"Song Title"
05192023hyphenhyypnvs,1,"Kali Uchis","El Alfa; JT",Muñekita
05192023hyphenhyypnvs,2,ITZY,,CAKE
05192023hyphenhyypnvs,3,EVERGLOW,,"LA DI DA"
05192023hyphenhyypnvs,4,EVERGLOW,,"DUN DUN"
05192023hyphenhyypnvs,5,f(x),,"Red Light"
05192023hyphenhyypnvs,6,"Mylène Farmer",,"Oui Mais... Non"
05192023hyphenhyypnvs,7,"LOONA 1/3",,"Love & Live"
05192023hyphenhyypnvs,8,LUNA,,"Free Somebody"
05192023hyphenhyypnvs,9,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
05192023hyphenhyypnvs,10,DIA,,"On the Road"
05192023hyphenhyypnvs,11,"Mariah Carey",,Fantasy
05192023hyphenhyypnvs,12,"Wallace Cleaver",Django,Benelli828
05192023hyphenhyypnvs,13,"Namie Amuro",,"NEW LOOK"
05192023hyphenhyypnvs,14,(G)I-DLE,,Queencard
05192023hyphenhyypnvs,15,4Minute,,Hate
05192023hyphenhyypnvs,16,9MUSES,,"Two of Us"
05192023hyphenhyypnvs,17,LUNA,"Amber Liu; Ferry Corsten; Kago Pengchi",Heartbeat
05192023hyphenhyypnvs,18,CLC,,"BLACK DRESS"
05192023hyphenhyypnvs,19,CLC,,Hobgoblin
05192023hyphenhyypnvs,20,EXID,,L.I.E
